1999/06/16,13150,13420,13150,13420
1999/06/17,13460,13460,13380,13380
1999/06/18,13340,13340,13290,13290
1999/06/21,13630,13670,13630,13630
1999/06/22,13580,13610,13560,13610
1999/06/23,13590,13590,13570,13580
1999/06/24,13610,13610,13580,13580
1999/06/25,13500,13520,13500,13500
1999/06/28,13420,13420,13340,13340
1999/06/29,13400,13430,13400,13430
1999/06/30,13460,13540,13460,13540
1999/07/01,13690,13690,13620,13680
1999/07/02,13400,13500,13400,13490
1999/07/05,13230,13260,13200,13200
1999/07/06,13030,13030,12800,12800
1999/07/07,12720,12730,12650,12650
1999/07/08,12760,12760,12510,12510
1999/07/09,12520,12570,12520,12570
1999/07/12,12500,12670,12500,12670
1999/07/13,12540,12540,12270,12270
1999/07/14,12330,12390,12330,12340
1999/07/15,12490,12490,12350,12350
1999/07/16,12500,12650,12500,12610
1999/07/19,12210,12370,12210,12340
1999/07/21,12480,12540,12480,12520
1999/07/22,12790,12790,12610,12610
1999/07/23,12540,12650,12540,12630
1999/07/26,12890,12890,12560,12560
1999/07/27,12560,12640,12560,12640
1999/07/28,12310,12360,12240,12240
1999/07/29,12150,12150,12030,12070
1999/07/30,12210,12210,12130,12130
1999/08/02,12350,12530,12350,12530
1999/08/03,12840,12930,12840,12930
1999/08/04,12920,12920,12840,12920
1999/08/05,13140,13140,12990,13090
1999/08/06,12990,13030,12900,13030
1999/08/09,13190,13240,13190,13240
1999/08/10,13220,13350,13220,13320
1999/08/11,13430,13430,13150,13150
1999/08/12,13130,13210,13130,13210
1999/08/13,12810,12810,12810,12810
1999/08/16,12820,12900,12820,12850
1999/08/17,13000,13140,13000,13140
1999/08/18,13000,13000,12910,12920
1999/08/19,12740,12760,12690,12690
1999/08/20,12720,12740,12700,12700
1999/08/23,12380,12380,12300,12300
1999/08/24,12370,12480,12370,12420
1999/08/25,12160,12230,12160,12220
1999/08/26,12320,12320,12250,12260
1999/08/27,12240,12240,12200,12200
1999/08/30,12150,12180,12090,12090
1999/08/31,12120,12250,12120,12250
1999/09/01,12220,12220,12070,12070
1999/09/02,12140,12170,12130,12170
1999/09/03,12340,12550,12340,12490
1999/09/06,12390,12450,12390,12450
1999/09/07,12400,12540,12400,12540
1999/09/08,12540,12540,12360,12360
1999/09/09,12270,12290,12270,12290
1999/09/10,12100,12190,12100,12180
1999/09/13,12170,12170,12060,12060
1999/09/14,11830,11830,11710,11710
1999/09/16,11520,11520,11420,11420
1999/09/17,11570,11720,11570,11720
1999/09/20,11740,11740,11600,11600
1999/09/21,11470,11570,11470,11560
1999/09/22,11510,11510,11470,11480
1999/09/24,11290,11320,11290,11300
1999/09/27,11490,11490,11370,11370
1999/09/28,11630,11630,11530,11620
1999/09/29,11800,11840,11800,11840
1999/09/30,11850,11850,11700,11700
1999/10/01,11460,11460,11300,11300
1999/10/04,11190,11240,11190,11200
1999/10/05,11320,11320,11230,11260
1999/10/06,11300,11460,11300,11460
1999/10/07,11510,11510,11410,11410
1999/10/08,11290,11320,11260,11320
1999/10/12,11190,11220,11190,11220
1999/10/13,11370,11420,11360,11360
1999/10/14,11380,11450,11380,11400
1999/10/15,11380,11380,11330,11370
1999/10/18,11200,11250,11200,11250
1999/10/19,11360,11360,11200,11200
1999/10/20,11190,11310,11190,11310
1999/10/21,11340,11340,11330,11340
1999/10/22,11270,11300,11270,11280
1999/10/25,11310,11320,11290,11320
1999/10/26,11420,11420,11400,11420
1999/10/27,11360,11370,11330,11340
1999/10/28,11340,11390,11340,11390
1999/10/29,11450,11460,11440,11450
1999/11/01,11400,11430,11400,11410
1999/11/02,11320,11500,11320,11500
1999/11/04,11600,11600,11530,11530
1999/11/05,11580,11620,11560,11620
1999/11/08,11720,11720,11620,11620
1999/11/09,11620,11640,11620,11640
1999/11/10,11570,11580,11570,11570
1999/11/11,11400,11460,11400,11460
1999/11/12,11430,11430,11420,11430
1999/11/15,11450,11450,11430,11440
1999/11/16,11490,11590,11490,11590
1999/11/17,11640,11640,11590,11590
1999/11/18,11540,11540,11420,11420
1999/11/19,11320,11320,11170,11180
1999/11/22,11230,11250,11230,11230
1999/11/24,11160,11470,11160,11470
1999/11/25,11400,11450,11400,11450
1999/11/26,11450,11450,11370,11380
1999/11/29,11210,11210,11160,11160
1999/11/30,11060,11060,10920,10960
1999/12/01,11040,11040,10960,10960
1999/12/02,11030,11040,10870,10870
1999/12/03,10890,10890,10740,10780
1999/12/06,10800,10850,10800,10850
1999/12/07,11110,11110,11000,11000
1999/12/08,10930,10930,10870,10900
1999/12/09,10830,10850,10790,10850
1999/12/10,10770,10800,10500,10500
1999/12/13,10550,10550,10360,10360
1999/12/14,10450,10550,10450,10480
1999/12/15,10730,10730,10600,10620
1999/12/16,10660,10810,10660,10810
1999/12/17,10750,10750,10700,10700
1999/12/20,10780,10890,10780,10890
1999/12/21,10900,10920,10900,10910
1999/12/22,10820,10840,10810,10810
1999/12/24,10850,10880,10790,10880
1999/12/27,10970,10970,10900,10950
1999/12/28,10880,10880,10860,10860
2000/01/04,10710,10710,10690,10690
2000/01/05,10820,10880,10820,10860
2000/01/06,10990,11080,10990,11080
2000/01/07,11240,11240,11160,11160
2000/01/11,11360,11500,11360,11500
2000/01/12,11540,11540,11480,11490
2000/01/13,11860,11860,11680,11710
2000/01/14,11960,11960,11830,11830
2000/01/17,11790,11800,11730,11730
2000/01/18,11700,11700,11640,11660
2000/01/19,11880,12060,11880,12060
2000/01/20,11970,12090,11970,12090
2000/01/21,11990,11990,11880,11880
2000/01/24,12000,12120,12000,12120
2000/01/25,12440,12440,12360,12390
2000/01/26,12440,12440,12250,12250
2000/01/27,12060,12250,12060,12250
2000/01/28,12450,12460,12420,12460
2000/01/31,12470,12470,12440,12440
2000/02/01,12310,12450,12300,12450
2000/02/02,12550,12720,12550,12690
2000/02/03,12550,12560,12490,12550
2000/02/04,12380,12380,12210,12210
2000/02/07,12370,12480,12330,12480
2000/02/08,12610,12610,12450,12540
2000/02/09,12450,12490,12350,12400
2000/02/10,12550,12630,12530,12600
2000/02/14,12630,12630,12500,12550
2000/02/15,12530,12540,12370,12370
2000/02/16,12430,12630,12430,12630
2000/02/17,12750,12830,12620,12830
2000/02/18,12790,12910,12780,12780
2000/02/21,12770,12990,12770,12990
2000/02/22,12980,13030,12970,12970
2000/02/23,12750,12750,12620,12620
2000/02/24,12500,12500,12380,12380
2000/02/25,12550,12550,12420,12500
2000/02/28,12260,12350,12190,12350
2000/02/29,12350,12440,12350,12440
2000/03/01,12590,12590,12390,12390
2000/03/02,12110,12200,12110,12160
2000/03/03,12340,12340,12230,12230
2000/03/06,12420,12420,12310,12330
2000/03/07,12510,12520,12480,12490
2000/03/08,12190,12320,12190,12320
2000/03/09,12350,12350,12240,12270
2000/03/10,12220,12270,12220,12230
2000/03/13,12150,12250,12110,12240
2000/03/14,12410,12410,12330,12330
2000/03/15,12610,12620,12500,12550
2000/03/16,12550,12550,12480,12480
2000/03/17,12520,12700,12520,12670
2000/03/21,12560,12660,12560,12660
2000/03/22,12520,12620,12520,12600
2000/03/23,12710,12730,12630,12630
2000/03/24,12520,12550,12520,12530
2000/03/27,12520,12640,12520,12640
2000/03/28,12590,12590,12540,12580
2000/03/29,12230,12330,12230,12330
2000/03/30,12230,12230,12130,12160
2000/03/31,12430,12480,12280,12480
2000/04/03,12480,12690,12480,12680
2000/04/04,12570,12570,12360,12360
2000/04/05,12240,12370,12240,12370
2000/04/06,12350,12350,12230,12310
2000/04/07,12080,12160,12080,12160
2000/04/10,12240,12240,12130,12130
2000/04/11,12180,12260,12170,12260
2000/04/12,12170,12170,12120,12140
2000/04/13,12190,12240,12190,12240
2000/04/14,12360,12490,12360,12390
2000/04/17,12170,12180,12090,12090
2000/04/18,12110,12120,11990,12010
2000/04/19,12020,12030,12010,12030
2000/04/20,12180,12200,12030,12030
2000/04/21,12120,12180,12060,12130
2000/04/24,12200,12320,12200,12280
2000/04/25,12360,12360,12320,12350
2000/04/26,12500,12500,12430,12430
2000/04/27,12300,12370,12280,12370
2000/04/28,12260,12280,12160,12160
2000/05/01,12250,12430,12220,12300
2000/05/02,12700,12700,12640,12700
2000/05/08,12940,12940,12670,12670
2000/05/09,12560,12560,12460,12490
2000/05/10,12460,12520,12440,12520
2000/05/11,12750,12750,12670,12740
2000/05/12,12590,12660,12590,12620
2000/05/15,12650,12660,12400,12470
2000/05/16,12390,12490,12390,12460
2000/05/17,12360,12360,12170,12180
2000/05/18,12260,12420,12260,12400
2000/05/19,12410,12420,12360,12410
2000/05/22,12300,12300,12230,12240
2000/05/23,12380,12550,12340,12550
2000/05/24,12360,12420,12310,12310
2000/05/25,12220,12350,12200,12350
2000/05/26,12140,12190,12100,12100
2000/05/29,12180,12180,12000,12000
2000/05/30,11960,12000,11820,12000
2000/05/31,11820,11970,11820,11970
2000/06/01,11980,12030,11940,11970
2000/06/02,11890,11890,11610,11610
2000/06/05,11760,11880,11760,11880
2000/06/06,11680,11700,11600,11600
2000/06/07,11420,11510,11420,11500
2000/06/08,11290,11290,11070,11070
2000/06/09,11200,11220,11080,11220
2000/06/12,11150,11150,10850,11000
2000/06/13,10760,10880,10760,10810
2000/06/14,10650,10670,10630,10660
2000/06/15,10150,10150,9970,9970
