1999/08/27,11410,11410,11240,11240
1999/08/30,11190,11420,11190,11420
1999/08/31,11500,11570,11400,11400
1999/09/01,11380,11380,11310,11340
1999/09/02,11370,11370,11300,11300
1999/09/03,11290,11300,11200,11260
1999/09/06,11250,11250,11100,11140
1999/09/07,11120,11300,11120,11220
1999/09/08,11300,11350,11300,11350
1999/09/09,11350,11350,11300,11340
1999/09/10,11350,11360,11320,11320
1999/09/13,11250,11430,11250,11430
1999/09/14,11500,11530,11440,11480
1999/09/16,11480,11540,11450,11500
1999/09/17,11370,11370,11300,11300
1999/09/20,11180,11310,11180,11310
1999/09/21,11550,11550,11500,11510
1999/09/22,11550,11570,11530,11560
1999/09/24,11620,11620,11440,11440
1999/09/27,11260,11340,11210,11340
1999/09/28,11390,11410,11350,11400
1999/09/29,11490,11490,11330,11340
1999/09/30,11270,11380,11270,11370
1999/10/01,11410,11410,11340,11400
1999/10/04,11320,11390,11320,11390
1999/10/05,11410,11490,11410,11490
1999/10/06,11530,11590,11530,11590
1999/10/07,11630,11670,11600,11600
1999/10/08,11560,11560,11520,11530
1999/10/12,11580,11590,11550,11590
1999/10/13,11560,11620,11560,11610
1999/10/14,11560,11560,11450,11480
1999/10/15,11460,11460,11440,11440
1999/10/18,11470,11470,11470,11470
1999/10/19,11410,11430,11400,11400
1999/10/20,11410,11480,11410,11480
1999/10/21,11480,11640,11480,11640
1999/10/22,11600,11620,11600,11610
1999/10/25,11610,11790,11610,11790
1999/10/26,11860,11910,11860,11860
1999/10/27,11890,11890,11860,11860
1999/10/28,11910,11910,11880,11880
1999/10/29,11920,11920,11850,11860
1999/11/01,11870,11950,11870,11950
1999/11/02,11910,12010,11900,12010
1999/11/04,12020,12060,12020,12020
1999/11/05,12020,12020,11960,11970
1999/11/08,11920,11920,11870,11900
1999/11/09,11850,11850,11740,11740
1999/11/10,11700,11700,11620,11630
1999/11/11,11650,11680,11630,11680
1999/11/12,11680,11700,11680,11700
1999/11/15,11720,11740,11710,11710
1999/11/16,11660,11660,11630,11630
1999/11/17,11610,11670,11610,11670
1999/11/18,11700,11720,11700,11720
1999/11/19,11730,11730,11700,11730
1999/11/22,11730,11840,11730,11840
1999/11/24,11870,11870,11800,11810
1999/11/25,11820,11890,11810,11850
1999/11/26,11860,11870,11850,11870
1999/11/29,11880,11900,11880,11900
1999/11/30,11910,11970,11910,11950
1999/12/01,11960,12070,11960,12070
1999/12/02,12110,12120,12050,12090
1999/12/03,12080,12080,11980,11990
1999/12/06,12030,12030,12000,12000
1999/12/07,11990,11990,11950,11990
1999/12/08,12020,12040,12020,12040
1999/12/09,12070,12110,12070,12100
1999/12/10,12100,12110,12040,12050
1999/12/13,12030,12050,12030,12040
1999/12/14,12060,12060,12040,12040
1999/12/15,12130,12180,12110,12180
1999/12/16,12200,12250,12200,12220
1999/12/17,12160,12200,12160,12200
1999/12/20,12220,12220,12120,12170
1999/12/21,12170,12170,12120,12130
1999/12/22,12110,12110,12080,12100
1999/12/24,12160,12210,12160,12210
1999/12/27,12220,12330,12220,12270
1999/12/28,12250,12250,12240,12240
2000/01/04,12250,12250,12250,12250
2000/01/05,12290,12290,12240,12240
2000/01/06,12240,12270,12240,12240
2000/01/07,12260,12260,12260,12260
2000/01/11,12300,12300,12300,12300
2000/01/12,12300,12430,12300,12400
2000/01/13,12400,12490,12400,12480
2000/01/14,12500,12530,12430,12450
2000/01/17,12450,12490,12450,12480
2000/01/18,12530,12530,12420,12430
2000/01/19,12470,12500,12470,12500
2000/01/20,12590,12600,12550,12600
2000/01/21,12600,12600,12530,12580
2000/01/24,12580,12600,12510,12600
2000/01/25,12610,12710,12610,12710
2000/01/26,12710,12740,12680,12710
2000/01/27,12740,12860,12740,12860
2000/01/28,12880,12890,12880,12880
2000/01/31,12990,12990,12940,12940
2000/02/01,12930,12930,12810,12810
2000/02/02,12810,12850,12810,12850
2000/02/03,12850,12860,12850,12860
2000/02/04,12820,12820,12680,12690
2000/02/07,12690,12690,12690,12690
2000/02/08,12690,12690,12680,12680
2000/02/09,12680,12690,12650,12650
2000/02/10,12650,12650,12590,12590
2000/02/14,12590,12590,12400,12400
2000/02/15,12380,12380,12350,12350
2000/02/16,12310,12360,12310,12360
2000/02/17,12360,12370,12360,12370
2000/02/18,12370,12370,12300,12300
2000/02/21,12300,12300,12300,12300
2000/02/22,12300,12380,12300,12350
2000/02/23,12350,12350,12310,12310
2000/02/24,12310,12310,12280,12280
