1999/01/18,13080,13080,13000,13040
1999/01/19,13020,13130,13020,13120
1999/01/20,12980,12980,12940,12940
1999/01/21,12970,12990,12970,12970
1999/01/22,13040,13050,13040,13050
1999/01/25,13110,13110,13020,13020
1999/01/26,13030,13050,12990,12990
1999/01/27,13020,13030,13000,13010
1999/01/28,13100,13120,13090,13120
1999/01/29,13200,13210,13200,13200
1999/02/01,13130,13130,13070,13130
1999/02/02,13130,13180,13130,13140
1999/02/03,13100,13100,13030,13050
1999/02/04,13020,13020,12870,12910
1999/02/05,12850,12960,12850,12900
1999/02/08,13000,13100,13000,13100
1999/02/09,13220,13310,13220,13310
1999/02/10,13210,13430,13180,13430
1999/02/12,13330,13380,13300,13320
1999/02/15,13250,13330,13250,13320
1999/02/16,13480,13520,13480,13480
1999/02/17,13540,13540,13470,13500
1999/02/18,13500,13690,13500,13690
1999/02/19,13820,13890,13800,13820
1999/02/22,13990,14110,13990,14050
1999/02/23,13940,14040,13940,13980
1999/02/24,13990,14030,13960,14000
1999/02/25,13790,13820,13600,13600
1999/02/26,13510,13640,13510,13580
1999/03/01,13360,13460,13360,13390
1999/03/02,13490,13590,13490,13580
1999/03/03,13720,13730,13660,13660
1999/03/04,13760,13790,13750,13770
1999/03/05,13990,13990,13770,13770
1999/03/08,13900,13900,13790,13810
1999/03/09,13950,14000,13910,14000
1999/03/10,13960,14100,13960,14100
1999/03/11,14050,14050,14030,14040
1999/03/12,14020,14040,13980,13990
1999/03/15,13860,13870,13800,13800
1999/03/16,13730,13800,13720,13800
1999/03/17,13930,13990,13930,13970
1999/03/18,14010,14060,13990,14030
1999/03/19,13970,14000,13960,14000
1999/03/23,14380,14400,14340,14340
1999/03/24,14220,14340,14200,14340
1999/03/25,14280,14300,14240,14290
1999/03/26,14320,14360,14300,14360
1999/03/29,14470,14470,14370,14370
1999/03/30,14380,14380,14330,14330
1999/03/31,14320,14320,14180,14180
1999/04/01,13790,13950,13780,13900
1999/04/02,13870,13870,13830,13830
1999/04/05,13820,13930,13820,13910
1999/04/06,13860,13880,13850,13860
1999/04/07,13780,13830,13770,13770
1999/04/08,13820,13820,13770,13790
1999/04/09,13780,13780,13720,13720
1999/04/12,13780,13860,13780,13860
1999/04/13,13750,13770,13650,13650
1999/04/14,13630,13650,13580,13620
1999/04/15,13710,13710,13570,13570
1999/04/16,13680,13680,13590,13610
1999/04/19,13530,13560,13530,13540
1999/04/20,13620,13670,13620,13670
1999/04/21,13830,13870,13820,13870
1999/04/22,13910,13910,13860,13870
1999/04/23,13720,13730,13690,13690
1999/04/26,13690,13690,13620,13640
1999/04/27,13600,13610,13580,13600
1999/04/28,13530,13530,13390,13410
1999/04/30,13420,13440,13370,13370
1999/05/06,13520,13540,13480,13540
1999/05/07,13460,13510,13450,13510
1999/05/10,13480,13490,13420,13420
1999/05/11,13450,13450,13420,13440
1999/05/12,13510,13700,13490,13700
1999/05/13,13730,13740,13670,13670
1999/05/14,13750,13760,13740,13760
1999/05/17,13830,13860,13810,13840
1999/05/18,13890,13890,13720,13720
1999/05/19,13760,13820,13740,13820
1999/05/20,13750,13810,13750,13770
1999/05/21,13710,13710,13620,13660
1999/05/24,13680,13680,13530,13530
1999/05/25,13240,13380,13240,13380
1999/05/26,13410,13410,13360,13370
1999/05/27,13410,13520,13410,13440
1999/05/28,13340,13410,13330,13360
1999/05/31,13450,13450,13430,13430
1999/06/01,13430,13440,13290,13290
1999/06/02,13300,13340,13290,13340
1999/06/03,13380,13440,13380,13400
1999/06/04,13570,13570,13510,13540
1999/06/07,13570,13580,13510,13520
1999/06/08,13500,13540,13490,13490
1999/06/09,13410,13430,13400,13400
1999/06/10,13390,13390,13270,13270
1999/06/11,13310,13310,13270,13310
1999/06/14,13200,13280,13200,13250
1999/06/15,13330,13330,13230,13230
1999/06/16,13120,13240,13120,13240
1999/06/17,13260,13330,13220,13280
1999/06/18,13250,13270,13100,13100
1999/06/21,13390,13440,13380,13390
1999/06/22,13290,13300,13250,13300
1999/06/23,13270,13300,13270,13290
1999/06/24,13320,13320,13290,13320
1999/06/25,13230,13230,13170,13170
1999/06/28,13080,13080,12940,12940
1999/06/29,13020,13040,13000,13030
1999/06/30,13050,13140,13050,13140
1999/07/01,13260,13300,13220,13260
1999/07/02,12930,13030,12910,13030
1999/07/05,12790,12850,12770,12770
1999/07/06,12570,12570,12370,12370
1999/07/07,12300,12330,12170,12170
1999/07/08,12290,12290,11990,11990
1999/07/09,12020,12120,12020,12120
1999/07/12,12010,12200,12010,12200
1999/07/13,12020,12020,11800,11800
1999/07/14,11840,11840,11640,11640
1999/07/15,11750,11820,11660,11740
1999/07/16,11890,12060,11890,12030
1999/07/19,11660,11990,11650,11810
1999/07/21,11940,12000,11940,12000
1999/07/22,12310,12320,12240,12250
1999/07/23,12120,12310,12120,12310
1999/07/26,12670,12670,12310,12310
1999/07/27,12290,12610,12290,12610
1999/07/28,12310,12350,12210,12210
1999/07/29,12110,12110,11810,11810
1999/07/30,11940,11940,11880,11910
1999/08/02,12130,12310,12130,12310
1999/08/03,12710,12710,12710,12710
1999/08/04,12680,12720,12660,12720
1999/08/05,12940,12970,12790,12970
1999/08/06,12890,13080,12770,13080
1999/08/09,13390,13450,13370,13390
1999/08/10,13310,13500,13310,13490
1999/08/11,13600,13600,13150,13150
1999/08/12,13120,13220,13120,13170
1999/08/13,12770,12770,12770,12770
1999/08/16,12850,12870,12760,12760
1999/08/17,12930,13130,12930,13130
1999/08/18,12980,12980,12880,12890
1999/08/19,12700,12700,12510,12510
1999/08/20,12520,12570,12440,12470
1999/08/23,12100,12100,12070,12070
1999/08/24,12180,12260,12180,12220
1999/08/25,11980,12050,11980,12020
1999/08/26,12210,12210,12020,12030
1999/08/27,12040,12040,11940,11940
1999/08/30,11950,11960,11840,11840
1999/08/31,11900,11960,11900,11960
1999/09/01,11910,11910,11830,11830
1999/09/02,11900,11910,11840,11870
1999/09/03,12070,12220,12070,12190
1999/09/06,12190,12240,12120,12240
1999/09/07,12220,12360,12220,12340
1999/09/08,12320,12350,12200,12200
1999/09/09,12110,12150,12100,12150
1999/09/10,11920,12090,11920,12010
1999/09/13,11990,11990,11940,11950
1999/09/14,11790,11800,11620,11620
1999/09/16,11300,11320,11280,11280
1999/09/17,11400,11570,11400,11570
1999/09/20,11590,11590,11520,11520
1999/09/21,11460,11700,11460,11700
1999/09/22,11690,11690,11680,11680
1999/09/24,11500,11670,11500,11530
1999/09/27,11710,11720,11590,11590
1999/09/28,11940,11940,11760,11760
1999/09/29,11870,11870,11580,11620
1999/09/30,11550,11590,11490,11490
1999/10/01,11290,11290,11090,11110
1999/10/04,11030,11140,11030,11090
1999/10/05,11270,11270,11210,11210
1999/10/06,11260,11610,11260,11610
1999/10/07,11650,11720,11650,11700
1999/10/08,11470,11470,11430,11430
1999/10/12,11270,11270,11250,11270
1999/10/13,11340,11350,11290,11290
1999/10/14,11350,11690,11350,11500
1999/10/15,11470,11470,11230,11230
1999/10/18,11120,11150,11090,11150
1999/10/19,11200,11210,11120,11120
1999/10/20,11140,11240,11140,11240
1999/10/21,11240,11310,11240,11310
1999/10/22,11300,11300,11290,11290
1999/10/25,11290,11370,11290,11340
1999/10/26,11440,11450,11420,11450
1999/10/27,11400,11420,11350,11400
1999/10/28,11370,11450,11370,11420
1999/10/29,11460,11460,11440,11440
1999/11/01,11410,11470,11410,11420
1999/11/02,11370,11500,11370,11500
1999/11/04,11580,11640,11550,11550
1999/11/05,11570,11650,11570,11640
1999/11/08,11720,11720,11670,11670
1999/11/09,11680,11700,11680,11700
1999/11/10,11650,11650,11630,11630
1999/11/11,11560,11600,11560,11590
1999/11/12,11580,11650,11580,11590
1999/11/15,11700,11770,11700,11720
1999/11/16,11790,11960,11790,11940
1999/11/17,11990,11990,11940,11940
1999/11/18,11880,11880,11540,11540
1999/11/19,11340,11340,11140,11140
1999/11/22,11540,11540,11540,11540
1999/11/24,11550,11940,11550,11870
1999/11/25,11750,11880,11750,11880
1999/11/26,11860,11860,11720,11720
1999/11/29,11570,11640,11560,11560
1999/11/30,11450,11450,11340,11350
1999/12/01,11360,11400,11360,11370
1999/12/02,11420,11460,11240,11240
1999/12/03,11160,11180,11150,11150
1999/12/06,11170,11170,11140,11140
1999/12/07,11200,11300,11200,11260
1999/12/08,11230,11230,11160,11160
1999/12/09,11120,11120,11060,11070
1999/12/10,11020,11020,10680,10680
1999/12/13,10680,10800,10680,10720
1999/12/14,10720,10720,10600,10600
1999/12/15,10630,10670,10630,10670
1999/12/16,10690,10750,10690,10730
1999/12/17,10730,10730,10600,10600
1999/12/20,10600,10710,10600,10710
1999/12/21,10680,10680,10640,10660
1999/12/22,10560,10570,10550,10560
1999/12/24,10620,10620,10560,10590
1999/12/27,10680,10680,10640,10640
1999/12/28,10590,10590,10580,10580
2000/01/04,10580,10590,10580,10590
2000/01/05,10670,10740,10590,10590
2000/01/06,10690,10700,10690,10700
2000/01/07,10780,10780,10710,10710
2000/01/11,10850,10980,10840,10980
2000/01/12,11000,11100,11000,11060
2000/01/13,11240,11300,11240,11240
2000/01/14,11270,11270,11160,11160
