1999/12/22,11950,11950,11900,11920
1999/12/24,12020,12060,12020,12050
1999/12/27,12130,12210,12130,12150
1999/12/28,12120,12180,12120,12180
2000/01/04,12170,12170,12170,12170
2000/01/05,12210,12210,12170,12170
2000/01/06,12170,12180,12160,12160
2000/01/07,12180,12180,12160,12160
2000/01/11,12160,12190,12160,12190
2000/01/12,12220,12320,12220,12290
2000/01/13,12300,12360,12300,12350
2000/01/14,12380,12400,12340,12400
2000/01/17,12420,12480,12420,12480
2000/01/18,12570,12570,12450,12470
2000/01/19,12510,12550,12500,12540
2000/01/20,12570,12570,12550,12550
2000/01/21,12550,12550,12500,12530
2000/01/24,12530,12610,12520,12610
2000/01/25,12620,12630,12600,12600
2000/01/26,12590,12670,12590,12630
2000/01/27,12610,12770,12610,12740
2000/01/28,12780,12790,12750,12750
2000/01/31,12860,12860,12750,12750
2000/02/01,12700,12700,12590,12600
2000/02/02,12620,12660,12620,12620
2000/02/03,12630,12640,12620,12620
2000/02/04,12560,12560,12500,12550
2000/02/07,12550,12570,12550,12560
2000/02/08,12580,12610,12570,12610
2000/02/09,12590,12590,12490,12490
2000/02/10,12410,12450,12410,12450
2000/02/14,12360,12360,12310,12340
2000/02/15,12250,12320,12250,12320
2000/02/16,12350,12410,12350,12400
2000/02/17,12400,12410,12390,12410
2000/02/18,12420,12420,12360,12360
2000/02/21,12360,12370,12350,12370
2000/02/22,12370,12380,12350,12380
2000/02/23,12380,12380,12350,12360
2000/02/24,12320,12350,12320,12350
2000/02/25,12350,12380,12350,12360
2000/02/28,12370,12370,12220,12250
2000/02/29,12240,12250,12220,12250
2000/03/01,12270,12380,12270,12380
2000/03/02,12380,12410,12380,12410
2000/03/03,12420,12540,12420,12540
2000/03/06,12570,12570,12530,12550
2000/03/07,12550,12550,12460,12480
2000/03/08,12460,12460,12460,12460
2000/03/09,12430,12430,12400,12420
2000/03/10,12430,12470,12430,12470
2000/03/13,12530,12620,12530,12620
2000/03/14,12680,12690,12670,12670
2000/03/15,12680,12700,12680,12680
2000/03/16,12650,12660,12620,12620
2000/03/17,12620,12660,12620,12660
2000/03/21,12690,12690,12640,12640
2000/03/22,12640,12640,12590,12600
2000/03/23,12600,12600,12390,12400
2000/03/24,12440,12500,12420,12420
2000/03/27,12440,12440,12390,12400
2000/03/28,12430,12520,12430,12520
2000/03/29,12550,12550,12530,12530
2000/03/30,12580,12580,12560,12570
2000/03/31,12610,12690,12610,12660
2000/04/03,12660,12660,12620,12620
2000/04/04,12610,12610,12610,12610
2000/04/05,12610,12610,12610,12610
2000/04/06,12610,12610,12610,12610
2000/04/07,12610,12610,12550,12570
2000/04/10,12570,12600,12570,12600
2000/04/11,12600,12610,12600,12610
2000/04/12,12610,12650,12610,12630
2000/04/13,12630,12670,12630,12650
2000/04/14,12650,12660,12650,12660
2000/04/17,12700,12700,12640,12640
2000/04/18,12640,12650,12630,12650
2000/04/19,12660,12660,12620,12620
2000/04/20,12600,12600,12590,12600
2000/04/21,12610,12610,12580,12580
2000/04/24,12590,12590,12580,12580
2000/04/25,12580,12700,12580,12700
2000/04/26,12700,12770,12700,12770
2000/04/27,12770,12900,12770,12900
2000/04/28,13060,13100,13050,13050
2000/05/01,13050,13160,13050,13130
2000/05/02,13160,13220,13160,13220
2000/05/08,13270,13270,13230,13230
2000/05/09,13260,13260,13260,13260
2000/05/10,13260,13260,13260,13260
2000/05/11,13260,13280,13260,13280
2000/05/12,13300,13450,13300,13450
2000/05/15,13450,13550,13450,13530
2000/05/16,13540,13540,13520,13530
2000/05/17,13510,13510,13480,13480
2000/05/18,13450,13480,13450,13480
2000/05/19,13480,13510,13480,13510
2000/05/22,13510,13510,13420,13420
2000/05/23,13420,13420,13320,13320
2000/05/24,13320,13320,13270,13270
2000/05/25,13210,13210,13210,13210
2000/05/26,13210,13210,13210,13210
2000/05/29,13210,13210,13210,13210
2000/05/30,13210,13210,13100,13100
2000/05/31,13010,13060,13010,13060
2000/06/01,13060,13350,13060,13280
2000/06/02,13280,13280,13250,13250
2000/06/05,13250,13250,13250,13250
2000/06/06,13250,13350,13250,13350
2000/06/07,13350,13350,13350,13350
2000/06/08,13350,13350,13340,13340
2000/06/09,13340,13340,13340,13340
2000/06/12,13340,13340,13170,13170
2000/06/13,13170,13170,13170,13170
2000/06/14,13170,13170,12950,12950
2000/06/15,12950,12950,12950,12950
2000/06/16,12950,12950,12850,12850
2000/06/19,12810,12860,12810,12860
2000/06/20,12910,12950,12910,12950
2000/06/21,12970,12970,12910,12910
2000/06/22,12910,12910,12900,12900
2000/06/23,12900,12900,12900,12900
2000/06/26,12900,12900,12690,12690
2000/06/27,12670,12670,12670,12670
