1999/11/22,24130,24250,23990,24050
1999/11/24,23950,23980,23650,23810
1999/11/25,24000,24000,23800,23970
1999/11/26,23990,23990,23840,23900
1999/11/29,23650,23770,23390,23420
1999/11/30,22870,22970,22820,22820
1999/12/01,22220,23190,22220,23040
1999/12/02,23030,23030,22740,22930
1999/12/03,23050,23160,22930,22930
1999/12/06,22990,23060,22800,23000
1999/12/07,23260,23280,23040,23090
1999/12/08,22940,23040,22830,23040
1999/12/09,23150,23150,22940,22970
1999/12/10,22880,22940,22830,22830
1999/12/13,22650,22800,22430,22600
1999/12/14,22770,22860,22640,22690
1999/12/15,22800,22830,22710,22720
1999/12/16,22730,22800,22690,22750
1999/12/17,22840,22930,22720,22750
1999/12/20,22880,22880,22760,22770
1999/12/21,22730,22810,22700,22810
1999/12/22,22730,22770,22680,22770
1999/12/24,22650,22790,22650,22790
1999/12/27,22780,22840,22680,22840
1999/12/28,22850,22900,22730,22760
2000/01/04,22620,22640,22160,22230
2000/01/05,22280,22400,21640,21640
2000/01/06,21310,21580,21040,21040
2000/01/07,21230,21340,20850,20850
2000/01/11,20990,21000,20310,20310
2000/01/12,20480,20710,20110,20670
2000/01/13,20970,21050,20790,20870
2000/01/14,20820,21060,20810,20820
2000/01/17,21420,21420,21390,21420
2000/01/18,21750,21750,21230,21370
2000/01/19,21500,21970,21430,21920
2000/01/20,21720,22130,21330,21450
2000/01/21,21700,21800,21400,21600
2000/01/24,21750,21900,21610,21870
2000/01/25,21700,21890,21630,21760
2000/01/26,21950,22120,21760,21880
2000/01/27,21840,21840,21300,21320
2000/01/28,21270,21580,21010,21320
2000/01/31,21710,21810,21410,21450
2000/02/01,21550,21680,21470,21650
2000/02/02,21800,21890,21460,21500
2000/02/03,21300,21490,21140,21260
2000/02/04,21430,21480,21320,21450
2000/02/07,21420,21590,21410,21500
2000/02/08,21380,21510,21320,21510
2000/02/09,21460,21600,21380,21430
2000/02/10,21510,21660,21480,21630
2000/02/14,21710,21800,21550,21580
2000/02/15,21750,21780,21520,21570
2000/02/16,21690,22000,21610,22000
2000/02/17,22000,22400,21900,22150
2000/02/18,22140,22140,21710,21830
2000/02/21,22000,22060,21820,21880
2000/02/22,21980,21980,21850,21890
2000/02/23,21810,21890,21630,21780
2000/02/24,21320,21880,21320,21860
2000/02/25,21970,22040,21840,21990
2000/02/28,22210,22340,21890,22070
2000/02/29,22000,22110,21820,22030
2000/03/01,22030,22040,21850,21970
2000/03/02,22020,22020,21810,21910
2000/03/03,21880,21890,21520,21650
2000/03/06,21640,21740,21520,21640
2000/03/07,21740,22240,21720,22200
2000/03/08,22630,22800,22510,22800
2000/03/09,22200,22690,22200,22590
2000/03/10,22840,23190,22760,23180
2000/03/13,23040,23400,22920,23390
2000/03/14,23500,23910,23500,23900
2000/03/15,23710,24150,23700,24150
2000/03/16,24440,24750,24230,24750
2000/03/17,24820,25350,24800,24970
2000/03/21,24970,24970,24550,24580
2000/03/22,24750,24780,24310,24420
2000/03/23,24310,24350,23820,23820
2000/03/24,23300,23500,23220,23260
2000/03/27,23750,23750,23470,23500
2000/03/28,23460,23780,23130,23200
2000/03/29,22920,23220,22800,23130
2000/03/30,22980,23180,22810,22940
2000/03/31,22710,23180,22710,23170
2000/04/03,23020,23770,23020,23770
2000/04/04,24000,24180,23380,23410
2000/04/05,22990,23360,22950,23310
2000/04/06,23260,23340,22990,23100
2000/04/07,23190,23380,23100,23230
2000/04/10,23350,23510,23230,23470
2000/04/11,23420,23420,22870,23000
2000/04/12,22810,22890,22770,22840
2000/04/13,22950,23370,22910,23330
2000/04/14,23210,23510,23210,23280
2000/04/17,23110,23380,23100,23380
2000/04/18,23520,23640,23350,23370
2000/04/19,23380,23430,23270,23380
2000/04/20,23510,23540,23340,23350
2000/04/21,23320,23750,23300,23660
2000/04/24,23750,24260,23620,24240
2000/04/25,24240,24330,23620,23630
2000/04/26,23400,23810,23300,23570
2000/04/27,23850,24470,23850,24020
2000/04/28,23930,24220,23510,23780
2000/05/01,23790,24410,23780,24160
2000/05/02,24180,24380,23920,24180
2000/05/08,24200,24290,24140,24180
2000/05/09,24180,24280,23970,23970
2000/05/10,24010,24250,23890,24000
2000/05/11,23960,24680,23960,24470
2000/05/12,24560,24790,24540,24770
2000/05/15,25000,25030,24670,24750
2000/05/16,24880,24880,24670,24670
2000/05/17,24600,24630,24410,24500
2000/05/18,24510,24530,24240,24500
2000/05/19,25000,25000,25000,25000
