1999/01/27,26730,26730,25850,25850
1999/01/28,26430,26540,25880,26540
1999/01/29,26630,26970,26630,26970
1999/02/01,26530,26530,25990,26290
1999/02/02,26360,26730,26360,26670
1999/02/03,26500,26560,26190,26190
1999/02/04,26170,26170,25480,25560
1999/02/05,25490,25900,25490,25710
1999/02/08,26200,26200,26120,26140
1999/02/09,26480,26870,26480,26870
1999/02/10,26370,26370,26150,26230
1999/02/12,25810,26160,25810,26040
1999/02/15,25870,26230,25850,26230
1999/02/16,26390,26790,26390,26790
1999/02/17,26950,26950,26570,26650
1999/02/18,26650,26870,26650,26870
1999/02/19,26930,27060,26830,26830
1999/02/22,27030,27140,26830,26830
1999/02/23,26530,26780,26400,26670
1999/02/24,26670,26790,26460,26600
1999/02/25,26030,26260,25690,25690
1999/02/26,25510,25710,25200,25710
1999/03/01,25020,25360,24930,24930
1999/03/02,25330,25720,25330,25720
1999/03/03,26350,26350,25860,25860
1999/03/04,26140,26140,25870,25990
1999/03/05,26370,26370,25380,25380
1999/03/08,25650,25770,25450,25450
1999/03/09,25900,26090,25830,26090
1999/03/10,25990,26190,25980,25980
1999/03/11,26000,26450,26000,26350
1999/03/12,26090,26310,26090,26230
1999/03/15,25900,26020,25670,25670
1999/03/16,25510,25720,25350,25720
1999/03/17,26000,26420,26000,26380
1999/03/18,26430,26440,26250,26440
1999/03/19,26300,26390,26240,26310
1999/03/23,27510,27510,27230,27310
1999/03/24,27030,27490,27020,27490
1999/03/25,27240,27530,27240,27530
1999/03/26,27950,28130,27810,28130
1999/03/29,28240,28240,27620,27620
1999/03/30,27780,27780,27230,27310
1999/03/31,27410,27570,27310,27360
1999/04/01,26610,27190,26610,27060
1999/04/02,27170,27170,26670,26670
1999/04/05,26510,27010,26510,26980
1999/04/06,26960,26960,26810,26900
1999/04/07,26700,26930,26690,26910
1999/04/08,27040,27040,26810,26850
1999/04/09,26800,26800,26550,26550
1999/04/12,26830,27050,26820,27050
1999/04/13,26740,26900,26740,26750
1999/04/14,26850,26990,26850,26990
1999/04/15,27110,27110,26750,26760
1999/04/16,26900,26950,26760,26850
1999/04/19,26590,26720,26590,26700
1999/04/20,26830,26830,26510,26530
1999/04/21,27010,27010,26540,26540
1999/04/22,26600,26760,26500,26500
1999/04/23,26150,26310,26150,26300
1999/04/26,26410,26410,25800,25800
1999/04/27,25700,25710,25600,25680
1999/04/28,25500,25500,25100,25100
1999/04/30,24960,25190,24960,25040
1999/05/06,25500,25500,25240,25240
1999/05/07,24830,25190,24830,25180
1999/05/10,25100,25100,24760,24760
1999/05/11,24860,24890,24690,24750
1999/05/12,24750,25290,24750,25110
1999/05/13,25070,25070,24740,24760
1999/05/14,24650,24650,24220,24220
1999/05/17,24390,24800,24390,24660
1999/05/18,24900,24900,24650,24650
1999/05/19,24770,25110,24770,25110
1999/05/20,24810,25100,24810,25000
1999/05/21,24940,24940,24660,24800
1999/05/24,24510,24640,24440,24500
1999/05/25,24010,24020,23790,23980
1999/05/26,23980,24040,23940,23940
1999/05/27,23800,24230,23800,24230
1999/05/28,23860,24110,23860,24110
1999/05/31,24430,24430,24320,24410
1999/06/01,24410,24410,23880,23880
1999/06/02,23990,24080,23850,24010
1999/06/03,24010,24550,24010,24550
1999/06/04,24850,24850,24500,24500
1999/06/07,24500,24700,24500,24680
1999/06/08,24780,24990,24760,24880
1999/06/09,24750,24790,24620,24620
1999/06/10,24670,24670,24570,24570
1999/06/11,24700,24700,24470,24470
1999/06/14,24360,24660,24360,24540
1999/06/15,24680,24680,24250,24250
1999/06/16,23940,24460,23940,24460
1999/06/17,24590,24590,24220,24510
1999/06/18,24410,24530,24360,24360
1999/06/21,24950,25540,24850,25400
1999/06/22,25340,25340,25170,25180
1999/06/23,24890,24960,24880,24960
1999/06/24,24950,25070,24950,25060
1999/06/25,24670,24780,24670,24730
1999/06/28,24670,24670,23830,23830
1999/06/29,23980,23980,23860,23880
1999/06/30,23920,23920,23740,23770
1999/07/01,24110,24390,24110,24270
1999/07/02,23810,23860,23780,23780
1999/07/05,23250,23330,23040,23040
1999/07/06,22740,22740,21840,21930
1999/07/07,21780,22200,21780,22200
1999/07/08,22350,22380,22150,22150
1999/07/09,22030,22250,22030,22250
1999/07/12,22150,22450,22020,22450
1999/07/13,22760,22760,22120,22180
1999/07/14,22240,22320,22240,22270
1999/07/15,22270,22400,22270,22400
1999/07/16,22810,23070,22810,23030
1999/07/19,22390,22760,22200,22720
1999/07/21,23170,23170,22800,22980
1999/07/22,23740,23940,23740,23770
1999/07/23,23510,23810,23500,23810
1999/07/26,24980,24980,23720,24100
1999/07/27,24040,24570,24040,24550
1999/07/28,23650,24450,23350,23350
1999/07/29,23040,23040,22310,22320
1999/07/30,22760,22990,22690,22750
1999/08/02,23000,23950,23000,23950
1999/08/03,25150,25150,25150,25150
1999/08/04,25120,25120,24950,24960
1999/08/05,25620,25810,25270,25550
1999/08/06,24820,24820,24350,24350
1999/08/09,24600,24940,24570,24940
1999/08/10,24950,25410,24740,25410
1999/08/11,25700,25700,24610,24610
1999/08/12,24360,24830,24300,24760
1999/08/13,23560,23770,23560,23560
1999/08/16,23800,24130,23390,23850
1999/08/17,24380,24780,24380,24750
1999/08/18,24450,24450,24200,24200
1999/08/19,24100,24230,24030,24230
1999/08/20,24330,24480,24060,24290
1999/08/23,23800,23800,23310,23310
1999/08/24,23640,23720,23420,23420
1999/08/25,22790,23160,22700,23160
1999/08/26,23640,23640,23260,23280
1999/08/27,23040,23100,23040,23070
1999/08/30,23020,23080,23020,23080
1999/08/31,23140,23300,23140,23300
1999/09/01,23660,23660,23190,23190
1999/09/02,23350,23350,23000,23000
1999/09/03,23530,24120,23530,23880
1999/09/06,23880,23880,23580,23580
1999/09/07,23580,23820,23580,23820
1999/09/08,24180,24340,23950,24050
1999/09/09,24050,24050,23790,24000
1999/09/10,24000,24180,24000,24050
1999/09/13,24050,24070,24050,24070
1999/09/14,23890,23910,23450,23910
1999/09/16,23270,23270,22960,22960
1999/09/17,23130,23540,23130,23490
1999/09/20,23490,23490,22970,22970
1999/09/21,22970,22990,22890,22970
1999/09/22,22870,22870,22770,22820
1999/09/24,22320,22320,21860,21860
1999/09/27,22010,22010,21020,21020
1999/09/28,21590,21650,20940,20940
1999/09/29,21170,21400,21170,21400
1999/09/30,21500,21610,21110,21110
1999/10/01,21010,21010,20300,20300
1999/10/04,19900,19900,19520,19520
1999/10/05,19570,20110,19040,19040
1999/10/06,18940,19480,18940,19480
1999/10/07,19480,19870,19480,19870
1999/10/08,19870,19870,19820,19820
1999/10/12,20010,20040,19160,19160
1999/10/13,19560,19600,19400,19600
1999/10/14,20300,20500,20300,20500
1999/10/15,20600,20600,20010,20100
1999/10/18,19830,19910,19760,19760
1999/10/19,19760,19760,19510,19510
1999/10/20,19510,19730,19510,19690
1999/10/21,19660,19660,19660,19660
1999/10/22,19390,19390,19300,19300
1999/10/25,19410,19600,19410,19450
1999/10/26,19750,19760,19690,19760
1999/10/27,19270,19270,19210,19240
1999/10/28,19200,19590,19200,19560
1999/10/29,19560,19560,19560,19560
1999/11/01,19560,19590,19300,19300
1999/11/02,19250,20020,19250,20020
1999/11/04,20100,20350,20100,20330
1999/11/05,20380,20380,20380,20380
1999/11/08,20390,20390,20390,20390
1999/11/09,20390,20390,20390,20390
1999/11/10,20390,20390,20220,20220
1999/11/11,20220,20220,20050,20050
1999/11/12,20050,20050,19940,19940
1999/11/15,19940,19990,19930,19990
1999/11/16,20100,20160,20100,20160
1999/11/17,20160,20170,20160,20170
1999/11/18,20170,20170,19940,19940
1999/11/19,19940,19960,19940,19960
1999/11/22,20000,20000,19990,19990
1999/11/24,19990,19990,19980,19980
1999/11/25,19980,20050,19980,20050
1999/11/26,20050,20050,20050,20050
1999/11/29,20050,20050,19750,19750
1999/11/30,19750,19830,19750,19830
1999/12/01,19830,20330,19830,20330
1999/12/02,20330,20800,20330,20800
1999/12/03,20800,20800,20800,20800
1999/12/06,20800,20800,20800,20800
1999/12/07,20800,20800,20780,20780
1999/12/08,20780,20780,20780,20780
1999/12/09,19580,19800,19580,19800
1999/12/10,19190,19210,19190,19210
1999/12/13,19210,19210,19210,19210
1999/12/14,19210,19210,19210,19210
1999/12/15,19210,19210,19210,19210
1999/12/16,20410,20410,20410,20410
1999/12/17,20410,20410,20410,20410
1999/12/20,20410,21610,20410,21610
1999/12/21,20510,20550,20510,20550
1999/12/22,20550,20550,20550,20550
1999/12/24,20550,20550,20550,20550
1999/12/27,20550,20550,20550,20550
1999/12/28,20550,20550,20510,20510
2000/01/04,20510,20510,20510,20510
2000/01/05,20510,20560,20510,20560
2000/01/06,20560,20610,20560,20610
2000/01/07,20610,21000,20610,21000
2000/01/11,21310,21700,21310,21700
2000/01/12,21700,21700,21700,21700
2000/01/13,21700,21700,21700,21700
2000/01/14,22010,22010,22010,22010
2000/01/17,22010,22010,22010,22010
2000/01/18,22010,22290,22010,22290
2000/01/19,22510,22550,22510,22550
2000/01/20,22550,23010,22550,23010
2000/01/21,23310,23330,23310,23330
2000/01/24,23330,23330,23330,23330
2000/01/25,23620,24440,23620,24440
2000/01/26,24440,25800,24440,25800
