2018/06/20,47420,47420,47420,47420
2018/06/21,47420,47420,47420,47420
2018/06/22,47430,47430,47430,47430
2018/06/25,47430,47430,47430,47430
2018/06/26,47000,47000,47000,47000
2018/06/27,47000,47000,47000,47000
2018/06/28,47000,47000,47000,47000
2018/06/29,47000,47000,47000,47000
2018/07/02,47000,47000,47000,47000
2018/07/03,46980,46980,46980,46980
2018/07/04,46960,46960,46960,46960
2018/07/05,46940,46940,46940,46940
2018/07/06,46940,46940,46940,46940
2018/07/09,45000,45100,45000,45100
2018/07/10,45310,45310,44900,45140
2018/07/11,45150,45150,45150,45150
2018/07/12,44990,44990,44990,44990
2018/07/13,45260,45260,45260,45260
2018/07/18,45180,45180,45000,45000
2018/07/19,45000,45000,45000,45000
2018/07/23,45880,45880,45880,45880
2018/07/24,45880,45880,45880,45880
2018/07/25,45520,45520,45520,45520
2018/07/26,45520,45520,45520,45520
2018/07/27,46200,46200,46200,46200
2018/07/30,45670,45700,45670,45700
2018/07/31,45700,45700,45210,45210
2018/08/01,45220,45220,45220,45220
2018/08/02,46940,46940,46940,46940
2018/08/03,45910,45910,45910,45910
2018/08/06,46000,46000,46000,46000
2018/08/07,46000,46000,46000,46000
2018/08/08,46000,46000,46000,46000
2018/08/09,46000,46000,46000,46000
2018/08/10,46000,46000,46000,46000
2018/08/13,46000,46000,46000,46000
2018/08/14,45800,45800,45200,45200
2018/08/15,45500,45500,45500,45500
2018/08/16,45800,45800,45470,45470
2018/08/17,45870,45870,45870,45870
2018/08/20,45800,45800,45800,45800
2018/08/21,46000,46000,46000,46000
2018/08/22,46100,46100,46100,46100
2018/08/23,46400,46400,46400,46400
2018/08/24,46500,46500,46500,46500
2018/08/29,46350,46350,46350,46350
2018/08/30,46300,46500,46300,46500
2018/08/31,46400,46400,46400,46400
2018/09/03,45520,45520,45520,45520
2018/09/04,45520,45520,45520,45520
2018/09/05,45520,45520,45520,45520
2018/09/06,45520,45520,45520,45520
2018/09/07,45520,45520,45520,45520
2018/09/10,45520,45520,45520,45520
2018/09/11,45520,45520,45520,45520
2018/09/12,45520,45520,45520,45520
2018/09/13,43780,43780,43780,43780
2018/09/14,43780,43780,43780,43780
2018/09/19,43990,43990,43990,43990
2018/09/20,43990,43990,43990,43990
2018/09/21,43990,43990,43990,43990
2018/09/25,44230,44230,44230,44230
2018/09/26,44330,44330,44330,44330
2018/09/27,44330,44330,44330,44330
2018/09/28,44330,44330,44330,44330
2018/10/01,44330,44330,44330,44330
2018/10/02,43980,43980,43980,43980
2018/10/03,43850,43850,43850,43850
2018/10/04,43850,43850,43850,43850
2018/10/05,45350,45500,45350,45500
2018/10/09,45500,45500,45500,45500
2018/10/10,46500,46500,46500,46500
2018/10/11,46500,46500,46500,46500
2018/10/12,46500,46500,46500,46500
2018/10/15,46500,46500,46500,46500
2018/10/16,46500,46500,46500,46500
2018/10/17,46500,46500,46500,46500
2018/10/18,46500,46500,46500,46500
2018/10/19,46500,46500,46500,46500
2018/10/22,46500,46500,46500,46500
2018/10/23,46500,46500,46500,46500
2018/10/24,46500,46500,46500,46500
2018/10/25,46500,46500,46500,46500
2018/10/26,46500,46500,46500,46500
2018/10/29,46500,46500,46500,46500
2018/10/30,46500,46500,46500,46500
2018/10/31,46500,46500,46500,46500
2018/11/01,46500,46500,46500,46500
2018/11/02,46500,46500,46500,46500
2018/11/05,46500,46500,46500,46500
2018/11/06,46500,46500,46500,46500
2018/11/07,46500,46500,46500,46500
2018/11/08,46500,46500,46500,46500
2018/11/09,46500,46500,46500,46500
2018/11/12,46500,46500,46500,46500
2018/11/13,46500,46500,46500,46500
2018/11/14,46500,46500,46500,46500
2018/11/15,46500,46500,46500,46500
2018/11/16,46500,46500,46500,46500
2018/11/19,46500,46500,46500,46500
2018/11/20,46500,46500,46500,46500
2018/11/21,46500,46500,46500,46500
2018/11/22,46500,46500,46500,46500
2018/11/26,46500,46500,46500,46500
2018/11/27,46500,46500,46500,46500
2018/11/28,46500,46500,46500,46500
2018/11/29,46500,46500,46500,46500
2018/11/30,46500,46500,46500,46500
2018/12/03,46500,46500,46500,46500
2018/12/04,46600,46600,46600,46600
2018/12/05,46400,46400,46400,46400
2018/12/06,46300,46300,46300,46300
2018/12/07,46700,46700,46700,46700
2018/12/10,46300,46300,46300,46300
2018/12/11,46000,46000,46000,46000
2018/12/12,45700,45700,45700,45700
2018/12/13,45500,45500,45500,45500
2018/12/14,45600,45600,45600,45600
2019/06/04,37200,37200,37200,37200
