2019/02/26,55120,55120,54050,54200
2019/02/27,54640,55070,54570,54900
2019/02/28,55500,55700,55410,55670
2019/03/01,56000,56760,55980,56760
2019/03/04,55970,56290,55920,56150
2019/03/05,56250,56300,56000,56100
2019/03/06,56300,56300,55990,56110
2019/03/07,56270,56760,56270,56510
2019/03/08,56410,56540,55880,55890
2019/03/11,55800,56230,55760,56140
2019/03/12,56610,56900,56380,56430
2019/03/13,56800,56860,56180,56470
2019/03/14,56990,57290,56890,57130
2019/03/15,56880,57000,56820,56840
2019/03/18,56550,56850,56460,56670
2019/03/19,56850,57190,56670,57000
2019/03/20,56920,57190,56910,57150
2019/03/22,57300,57300,56630,56800
2019/03/25,55720,55840,55020,55360
2019/03/26,55610,56120,55520,55990
2019/03/27,56230,56490,56070,56490
2019/03/28,56090,56090,55710,55790
2019/03/29,56030,56720,56030,56480
2019/04/01,56810,57170,56810,57170
2019/04/02,57770,58160,57770,58020
2019/04/03,58190,58500,58190,58400
2019/04/04,58390,58450,57660,58140
2019/04/05,58120,58340,58000,58340
2019/04/08,59120,59120,58800,58800
2019/04/09,59030,59340,58930,59160
2019/04/10,58840,58980,58700,58980
2019/04/11,59110,59470,59110,59370
2019/04/12,59430,59990,59310,59990
2019/04/15,60030,60200,59910,60040
2019/04/16,60120,60230,59790,59790
2019/04/17,60500,60670,60430,60510
2019/04/18,60070,60070,59790,59990
2019/04/19,60100,60280,60040,60040
2019/04/22,60400,61700,60400,61440
2019/04/23,61520,61960,61520,61860
2019/04/24,61640,61850,61640,61810
2019/04/25,61920,62320,61910,62280
2019/04/26,61790,61990,61710,61950
2019/05/07,60330,60330,59540,59650
2019/05/08,58800,59020,58700,58880
2019/05/09,58800,58860,58320,58390
2019/05/10,58350,59140,58160,58660
2019/05/13,58180,58600,58150,58600
2019/05/14,57870,58350,57790,58330
2019/05/15,58200,58740,58160,58640
2019/05/16,59150,59870,58980,59370
2019/05/17,59860,60070,59740,59770
2019/05/20,60290,60550,60270,60280
2019/05/21,59960,60130,59960,60050
2019/05/22,59900,59960,59720,59730
2019/05/23,59070,59080,58400,58420
2019/05/24,56280,56510,55970,56080
2019/05/27,56300,56400,55880,56040
2019/05/28,56680,56960,56560,56790
2019/05/29,56360,56500,56090,56170
2019/05/30,56090,56550,55950,56550
2019/05/31,54600,54600,53480,53650
2019/06/03,50990,51350,50900,51350
2019/06/04,51010,51200,50470,50710
2019/06/05,50820,51270,50680,50810
2019/06/06,49890,50100,49550,49950
2019/06/07,50980,51260,50840,51250
2019/06/10,52330,52550,52120,52260
2019/06/11,51990,52440,51990,52440
2019/06/12,51640,51790,50850,51100
2019/06/13,50750,51090,50280,51080
2019/06/14,51480,51710,51480,51650
2019/06/17,51970,52080,51900,51900
2019/06/18,51060,51200,51030,51060
2019/06/19,52250,52450,51950,52030
2019/06/20,52200,52260,52070,52260
2019/06/21,53550,53600,53200,53300
2019/06/24,54270,54940,54270,54540
2019/06/25,54290,54290,53420,53790
2019/06/26,54500,54870,54500,54870
2019/06/27,55000,55160,55000,55160
2019/06/28,55100,55220,55040,55150
2019/07/01,55900,56490,55900,56490
2019/07/02,55870,56200,55660,56090
2019/07/03,54490,54490,54100,54240
2019/07/04,55010,55010,54550,54580
2019/07/05,54600,54920,54600,54820
2019/07/08,55650,55770,55650,55770
2019/07/09,55940,56080,55920,56080
2019/07/10,56840,56840,56750,56750
2019/07/11,57570,57700,57470,57530
2019/07/12,57680,57800,57680,57800
2019/07/16,57080,57080,56980,57050
2019/07/17,56200,56200,55920,56040
2019/07/18,54920,55190,54920,55180
2019/07/19,54530,54730,54460,54650
2019/07/22,55200,55500,55200,55500
2019/07/23,55300,55450,55250,55450
2019/07/24,56000,56000,55890,55990
2019/07/25,55400,55430,55330,55380
2019/07/26,54220,55650,54220,55650
2019/07/29,55330,55330,55120,55290
2019/07/30,55570,56100,55570,56100
2019/07/31,56470,56700,56470,56690
2019/08/01,56100,56590,56100,56500
2019/08/02,53910,54260,53880,54240
2019/08/05,53950,53950,53500,53500
2019/08/06,52640,53690,52640,53580
2019/08/07,52680,52680,52490,52660
2019/08/08,51890,52560,51890,52540
2019/08/09,52270,52350,51810,52340
2019/08/13,52260,52440,52260,52440
2019/08/14,54220,54220,54130,54130
2019/08/15,52820,53260,52480,52790
2019/08/16,52700,52800,52700,52800
2019/08/19,52870,53180,52870,52980
2019/08/20,53350,53510,53290,53320
2019/08/21,53480,53640,53400,53640
2019/08/22,53840,53880,53270,53350
2019/08/23,53020,53070,52950,53050
