2019/04/18,60100,60100,60100,60100
2019/04/26,62600,62600,62600,62600
2019/05/07,61600,61600,61500,61500
2019/05/08,60500,60500,60500,60500
2019/05/10,59000,59000,59000,59000
2019/05/24,58000,58000,57500,57500
2019/07/11,55500,56000,55500,56000
2019/07/12,56500,56500,56500,56500
2019/07/23,55500,55500,55500,55500
2019/07/31,55500,55500,55500,55500
2019/08/01,55500,55500,55500,55500
2019/08/02,55000,55000,55000,55000
2019/08/08,52000,52000,52000,52000
2019/09/09,53000,53000,53000,53000
2019/09/10,53500,53500,53500,53500
2019/09/13,54500,54500,54500,54500
2019/09/25,59500,59500,59500,59500
