2018/09/26,14020,14100,14010,14080
2018/09/27,14150,14200,14150,14170
2018/09/28,14220,14230,14220,14220
2018/10/01,14250,14390,14250,14370
2018/10/02,14300,14320,14290,14320
2018/10/03,14280,14340,14220,14340
2018/10/04,14330,14450,14330,14440
2018/10/05,14500,14500,14500,14500
2018/10/09,14370,14510,14370,14490
2018/10/10,14450,14450,14380,14380
2018/10/11,14240,14280,14240,14280
2018/10/12,14310,14310,14310,14310
2018/10/15,14310,14310,14310,14310
2018/10/16,14360,14410,14350,14410
2018/10/17,14400,14450,14400,14450
2018/10/18,14420,14440,14420,14430
2018/10/19,14380,14380,14370,14370
2018/10/22,14430,14470,14420,14470
2018/10/23,14470,14510,14470,14510
2018/10/24,14520,14520,14500,14500
2018/10/25,14550,14550,14550,14550
2018/10/26,14500,14500,14500,14500
2018/10/29,14510,14510,14430,14430
2018/10/30,14380,14380,14380,14380
2018/10/31,14380,14380,14380,14380
2018/11/01,14380,14380,14380,14380
2018/11/02,14380,14380,14380,14380
2018/11/05,14320,14320,14280,14280
2018/11/06,14190,14200,14150,14200
2018/11/07,14290,14300,14290,14290
2018/11/08,14200,14260,14200,14260
2018/11/09,14200,14200,14200,14200
2018/11/12,14100,14160,14050,14060
2018/11/13,14000,14000,13930,13940
2018/11/14,13850,14060,13850,14020
2018/11/15,14020,14020,14020,14020
2018/11/16,14020,14020,14020,14020
2018/11/19,14120,14250,14120,14250
2018/11/20,14250,14250,14250,14250
2018/11/21,14250,14250,14250,14250
2018/11/22,14250,14250,14250,14250
2018/11/26,14250,14250,14250,14250
2018/11/27,14250,14250,14250,14250
2018/11/28,14410,14410,14400,14400
2018/11/29,14470,14470,14470,14470
2018/11/30,14440,14440,14440,14440
2018/12/03,14400,14400,14400,14400
2018/12/04,14350,14350,14350,14350
2018/12/05,14200,14200,14200,14200
2018/12/06,14000,14000,14000,14000
2018/12/07,14050,14050,14050,14050
2018/12/10,14200,14300,14200,14300
2018/12/11,14350,14350,14350,14350
2018/12/12,14300,14300,14300,14300
2018/12/13,14250,14250,14250,14250
2018/12/14,14200,14200,14200,14200
2018/12/17,14300,14300,14300,14300
2018/12/18,14300,14300,14300,14300
2018/12/19,14300,14300,14300,14300
2018/12/20,14300,14300,14300,14300
2018/12/21,14300,14300,14300,14300
2018/12/25,14300,14300,14300,14300
2018/12/26,14300,14300,14300,14300
2018/12/27,14300,14300,14300,14300
2018/12/28,14300,14300,14300,14300
2019/01/04,14300,14300,14300,14300
2019/01/07,14390,14500,14390,14500
2019/01/08,14500,14500,14500,14500
2019/01/09,14500,14500,14500,14500
2019/01/10,14330,14330,13960,14060
2019/01/11,14020,14020,14020,14020
2019/01/15,14020,14020,14020,14020
2019/01/16,14020,14020,14020,14020
2019/01/17,14020,14020,14020,14020
2019/01/18,14020,14020,14020,14020
2019/01/21,14020,14020,14020,14020
2019/01/22,14020,14020,14020,14020
2019/01/23,14020,14020,14020,14020
2019/01/24,14020,14020,14020,14020
2019/01/25,14020,14020,14020,14020
2019/01/28,14020,14020,14020,14020
2019/01/29,14020,14020,14020,14020
2019/01/30,14120,14120,14120,14120
2019/01/31,14120,14120,14120,14120
2019/02/01,14120,14120,14120,14120
2019/02/04,14120,14120,14120,14120
2019/02/05,14120,14120,14120,14120
2019/02/06,14120,14120,14120,14120
2019/02/07,14120,14120,14120,14120
2019/02/08,14280,14280,14280,14280
2019/02/12,14280,14280,14280,14280
2019/02/13,14280,14280,14280,14280
2019/02/14,14360,14360,14360,14360
2019/02/15,14600,14600,14600,14600
2019/02/18,14600,14600,14600,14600
2019/02/19,14600,14600,14600,14600
2019/02/20,14600,14600,14600,14600
2019/02/21,14550,14590,14550,14590
2019/02/22,14590,14590,14590,14590
2019/02/25,14590,14590,14590,14590
2019/02/26,14590,14590,14590,14590
2019/02/27,14590,14590,14590,14590
2019/02/28,14590,14590,14590,14590
2019/03/01,14590,14590,14590,14590
2019/03/04,14590,14590,14590,14590
2019/03/05,14590,14590,14590,14590
2019/03/06,14590,14590,14590,14590
2019/03/07,14590,14590,14590,14590
2019/03/08,14590,14590,14590,14590
2019/03/11,14590,14590,14590,14590
2019/03/12,14590,14590,14590,14590
2019/03/13,14590,14590,14590,14590
2019/03/14,14590,14590,14590,14590
2019/03/15,14590,14590,14590,14590
2019/03/18,14590,14590,14590,14590
2019/03/19,14500,14500,14500,14500
2019/03/20,14500,14500,14500,14500
2019/03/22,14500,14500,14500,14500
2019/03/25,14500,14500,14500,14500
2019/03/26,14500,14500,14500,14500
