2018/06/27,3253,3262,3239,3254
2018/06/28,3250,3253,3241,3251
2018/06/29,3237,3237,3188,3230
2018/07/02,3256,3261,3247,3247
2018/07/03,3235,3241,3206,3223
2018/07/04,3238,3238,3211,3228
2018/07/05,3238,3238,3231,3231
2018/07/06,3224,3238,3214,3228
2018/07/09,3247,3283,3247,3280
2018/07/10,3305,3306,3285,3286
2018/07/11,3239,3243,3218,3232
2018/07/12,3251,3271,3251,3271
2018/07/13,3275,3301,3275,3285
2018/07/17,3192,3204,3154,3189
2018/07/18,3181,3191,3172,3172
2018/07/19,3159,3167,3140,3146
2018/07/20,3068,3068,3033,3050
2018/07/23,3050,3052,3015,3020
2018/07/24,3074,3118,3074,3100
2018/07/25,3134,3136,3125,3135
2018/07/26,3171,3180,3169,3173
2018/07/27,3164,3172,3147,3152
2018/07/30,3144,3159,3144,3145
2018/07/31,3152,3152,3152,3152
2018/08/01,3197,3213,3197,3207
2018/08/02,3152,3161,3136,3139
2018/08/03,3140,3147,3123,3131
2018/08/06,3117,3123,3112,3120
2018/08/07,3091,3095,3087,3091
2018/08/08,3108,3114,3085,3085
2018/08/09,3061,3070,3060,3066
2018/08/10,3063,3071,3045,3048
2018/08/13,3060,3060,3010,3026
2018/08/14,3012,3012,2986,3010
2018/08/15,3031,3049,3003,3008
2018/08/16,2840,2892,2767,2889
2018/08/17,2943,2972,2928,2943
2018/08/20,2987,3015,2982,3004
2018/08/21,3037,3037,3004,3024
2018/08/22,3028,3040,3028,3040
2018/08/23,3081,3095,3071,3082
2018/08/29,3169,3208,3161,3161
2018/08/30,3279,3298,3266,3271
2018/08/31,3282,3294,3282,3294
2018/09/03,3310,3310,3295,3299
2018/09/04,3325,3331,3325,3326
2018/09/05,3343,3357,3330,3354
2018/09/06,3342,3347,3342,3347
2018/09/07,3283,3292,3266,3280
2018/09/10,3287,3288,3280,3280
2018/09/11,3311,3311,3310,3310
2018/09/12,3280,3280,3280,3280
2018/09/13,3317,3317,3302,3302
2018/09/14,3329,3337,3325,3325
2018/09/18,3327,3327,3327,3327
2018/09/19,3460,3460,3442,3444
2018/09/20,3501,3555,3501,3553
2018/09/21,3588,3613,3588,3613
2018/09/25,3632,3632,3618,3618
2018/09/26,3620,3635,3616,3616
2018/09/27,3643,3670,3643,3662
2018/09/28,3706,3713,3702,3704
2018/10/01,3663,3663,3663,3663
2018/10/02,3650,3658,3642,3642
2018/10/03,3637,3638,3620,3620
2018/10/04,3619,3625,3599,3599
2018/10/05,3570,3579,3570,3579
2018/10/09,3607,3659,3607,3659
2018/10/10,3680,3693,3680,3683
2018/10/11,3608,3608,3608,3608
2018/10/12,3673,3698,3664,3698
2018/10/15,3640,3640,3635,3635
2018/10/16,3671,3671,3664,3664
2018/10/17,3682,3682,3682,3682
2018/10/18,3634,3634,3634,3634
2018/10/19,3633,3633,3633,3633
2018/10/22,3661,3661,3658,3658
2018/10/23,3735,3735,3735,3735
2018/10/24,3821,3821,3810,3810
2018/10/25,3770,3770,3770,3770
2018/10/26,3680,3721,3680,3711
2018/10/29,3707,3716,3707,3716
2018/10/30,3738,3738,3738,3738
2018/10/31,3670,3675,3665,3675
2018/11/01,3665,3665,3665,3665
2018/11/02,3715,3718,3715,3718
2018/11/05,3776,3818,3776,3811
2018/11/06,3835,3854,3834,3853
2018/11/07,3788,3809,3788,3809
2018/11/08,3859,3880,3857,3868
2018/11/09,3868,3868,3868,3868
2018/11/12,3850,3850,3850,3850
2018/11/13,3790,3795,3781,3788
2018/11/14,3827,3828,3814,3816
2018/11/15,3863,3864,3863,3864
2018/11/16,3935,3935,3923,3923
2018/11/19,4003,4003,4003,4003
2018/11/20,3957,3965,3952,3965
2018/11/21,3908,3918,3908,3918
2018/11/22,3948,3984,3944,3984
2018/11/26,3926,3940,3926,3940
2018/11/27,3994,3994,3980,3982
2018/11/28,3982,3982,3982,3982
2018/11/29,3982,3982,3982,3982
2018/11/30,4090,4102,4090,4102
2018/12/03,4102,4102,4102,4102
2018/12/04,4157,4157,4157,4157
2018/12/05,4171,4189,4171,4189
2018/12/06,4239,4259,4239,4259
2018/12/07,4292,4292,4292,4292
2018/12/10,4292,4292,4292,4292
2018/12/11,4292,4292,4292,4292
2018/12/12,4275,4275,4275,4275
2018/12/13,4316,4316,4259,4278
2018/12/14,4263,4263,4263,4263
2018/12/17,4216,4216,4216,4216
2018/12/18,4216,4216,4216,4216
2018/12/19,4236,4245,4165,4165
2018/12/20,4188,4189,4188,4188
2018/12/21,4151,4151,4149,4149
2018/12/25,4149,4149,4149,4149
2018/12/26,4149,4149,4149,4149
2018/12/27,4149,4183,4122,4122
2018/12/28,4122,4138,4117,4129
2019/01/04,4071,4075,4071,4075
2019/01/07,4183,4184,4183,4184
2019/01/08,4184,4184,4184,4184
2019/01/09,4298,4304,4292,4304
2019/01/10,4305,4305,4305,4305
2019/01/11,4300,4300,4300,4300
2019/01/15,4338,4355,4338,4355
2019/01/16,4382,4382,4382,4382
2019/01/17,4439,4439,4439,4439
2019/01/18,4630,4637,4630,4635
2019/01/21,4639,4639,4639,4639
2019/01/22,4639,4639,4639,4639
2019/01/23,4411,4411,4406,4406
2019/01/24,4508,4508,4489,4489
2019/01/25,4489,4489,4489,4489
2019/01/28,4455,4455,4455,4455
2019/01/29,4426,4426,4413,4413
2019/01/30,4440,4449,4440,4449
2019/01/31,4449,4449,4449,4449
2019/02/01,4497,4497,4497,4497
2019/02/04,4499,4499,4499,4499
2019/02/05,4648,4650,4648,4650
2019/02/06,4727,4727,4727,4727
2019/02/07,4761,4766,4713,4721
2019/02/08,4742,4742,4737,4739
2019/02/12,4782,4792,4782,4792
2019/02/13,4792,4792,4792,4792
2019/02/14,4900,4900,4899,4899
2019/02/15,4902,4902,4892,4892
2019/02/18,5008,5030,5006,5021
2019/02/19,5062,5063,5062,5063
2019/02/20,5220,5234,5204,5204
2019/02/21,5171,5220,5171,5217
2019/02/22,5134,5139,5123,5123
2019/02/25,5216,5216,5202,5202
2019/02/26,5260,5260,5260,5260
2019/02/27,5405,5405,5382,5382
2019/02/28,5290,5320,5290,5320
2019/03/01,5415,5420,5399,5399
2019/03/04,5405,5434,5405,5423
2019/03/05,5379,5380,5371,5371
2019/03/06,5299,5299,5280,5280
2019/03/07,5287,5287,5283,5283
2019/03/08,5283,5283,5283,5283
2019/03/11,5246,5277,5246,5277
2019/03/12,5369,5369,5367,5367
2019/03/13,5410,5410,5410,5410
2019/03/14,5384,5419,5383,5412
2019/03/15,5436,5443,5436,5439
2019/03/18,5479,5479,5478,5478
2019/03/19,5568,5584,5558,5578
2019/03/20,5659,5680,5659,5661
2019/03/22,5643,5646,5633,5645
2019/03/25,5421,5511,5421,5511
2019/03/26,5563,5578,5563,5566
2019/03/27,5566,5566,5566,5566
2019/03/28,5266,5266,5266,5266
2019/03/29,4965,4975,4965,4975
2019/04/01,4830,4830,4830,4830
2019/04/02,5057,5060,5042,5042
2019/04/03,5068,5108,5065,5108
2019/04/04,5031,5031,4990,4990
2019/04/05,4880,4880,4880,4880
2019/04/08,4820,4820,4820,4820
2019/04/09,4820,4820,4820,4820
2019/04/10,4850,4850,4850,4850
2019/04/11,4850,4850,4850,4850
2019/04/12,4850,4850,4850,4850
2019/04/15,4850,4850,4850,4850
2019/04/16,4850,4850,4850,4850
2019/04/17,4850,4850,4850,4850
2019/04/18,4998,4998,4998,4998
2019/04/19,4998,4998,4998,4998
2019/04/22,5140,5157,5140,5157
2019/04/23,5044,5050,5030,5030
2019/04/24,5001,5001,4993,4993
2019/04/25,5100,5101,5088,5100
2019/04/26,5114,5138,5113,5138
2019/05/07,4902,4902,4779,4779
2019/05/08,4762,4806,4760,4805
2019/05/09,4750,4758,4730,4730
2019/05/10,4730,4730,4730,4730
2019/05/13,4730,4730,4730,4730
2019/05/14,4730,4730,4730,4730
2019/05/15,4730,4730,4730,4730
2019/05/16,4730,4730,4730,4730
2019/05/17,4730,4730,4730,4730
2019/05/20,4730,4730,4730,4730
2019/05/21,4730,4730,4730,4730
2019/05/22,4700,4700,4680,4700
2019/05/23,4700,4700,4700,4700
2019/05/24,4700,4700,4700,4700
2019/05/27,4700,4700,4700,4700
2019/05/28,4700,4700,4700,4700
2019/05/29,4700,4700,4700,4700
2019/05/30,4700,4700,4700,4700
2019/05/31,4750,4750,4750,4750
2019/06/03,4750,4750,4750,4750
2019/06/04,4750,4750,4750,4750
2019/06/05,4750,4750,4750,4750
2019/06/06,4649,4650,4649,4650
2019/06/07,4650,4650,4650,4650
2019/06/10,4739,4750,4739,4750
2019/06/11,4800,4820,4800,4820
2019/06/12,4850,4850,4850,4850
2019/06/13,4904,4934,4904,4934
2019/06/14,5034,5034,5034,5034
2019/06/17,5369,5369,5369,5369
2019/06/18,5369,5369,5369,5369
2019/06/19,5369,5369,5369,5369
2019/06/20,5369,5369,5369,5369
2019/06/21,5369,5369,5369,5369
2019/06/24,5100,5100,5100,5100
2019/06/25,5317,5317,5317,5317
