2018/08/29,68480,68660,68220,68220
2018/08/30,68220,69090,68130,69090
2018/08/31,69110,69220,68760,68760
2018/09/03,68480,68750,68320,68750
2018/09/04,68560,69150,68560,69020
2018/09/05,69280,70020,68870,68870
2018/09/06,68880,69140,68880,68890
2018/09/07,68730,68910,67260,68030
2018/09/10,67890,68230,67700,68230
2018/09/11,68500,68850,68500,68520
2018/09/12,68800,69730,68770,69730
2018/09/13,69810,70190,69640,70040
2018/09/14,70000,70000,69240,69290
2018/09/18,69450,69720,69340,69340
2018/09/19,69260,70390,69260,70100
2018/09/20,70270,70320,69810,70320
2018/09/21,70320,70320,69780,69780
2018/09/25,70080,70600,69670,69900
2018/09/26,72030,72090,71710,71900
2018/09/27,72210,72220,71730,71950
2018/09/28,72230,72390,72170,72390
2018/10/01,72700,73630,72700,73630
2018/10/02,73800,75090,73630,75090
2018/10/03,75130,75130,74700,74990
2018/10/04,74970,76070,74890,76070
2018/10/05,76230,76300,74870,75050
2018/10/09,75290,75290,74860,75140
2018/10/10,74650,74810,74420,74610
2018/10/11,74540,74640,74500,74500
2018/10/12,72530,72530,71040,71150
2018/10/15,72090,72100,70800,70800
2018/10/16,71330,71730,71190,71470
2018/10/17,71630,72000,71630,72000
2018/10/18,72390,72390,70920,71570
2018/10/19,71320,71320,70690,70760
2018/10/22,70710,71320,70710,70780
2018/10/23,71200,71280,70640,71170
2018/10/24,70550,70550,68580,68580
2018/10/25,68750,69140,68200,68200
2018/10/26,68410,69060,68360,68930
2018/10/29,68370,68750,68370,68750
2018/10/30,69040,69590,68950,68970
2018/10/31,69020,69120,68000,68250
2018/11/01,69270,69270,69270,69270
2018/11/02,68020,68090,66710,66810
2018/11/05,66890,66950,66270,66400
2018/11/06,66300,66560,66300,66470
2018/11/07,66380,66380,66380,66380
2018/11/08,67030,67060,66640,66640
2018/11/09,67300,67700,66650,66650
2018/11/12,66700,66750,66120,66710
2018/11/13,67130,67130,67050,67050
2018/11/14,66090,66090,63570,63570
2018/11/15,62890,63600,62440,63290
2018/11/16,63590,63720,63100,63720
2018/11/19,64550,64800,64410,64800
2018/11/20,64060,64060,63420,63420
2018/11/21,63770,64010,61600,61720
2018/11/22,62090,62260,62090,62260
2018/11/26,61270,61270,61100,61100
2018/11/27,59230,59230,59100,59100
2018/11/28,59030,59030,58430,58820
2018/11/29,59850,59850,59850,59850
2018/11/30,58000,59350,58000,59000
2018/12/03,58390,58390,57660,57660
2018/12/04,59320,59380,59320,59380
2018/12/06,59000,59950,59000,59830
2018/12/07,58700,59000,57300,57320
2018/12/10,57490,59200,57370,58500
2018/12/11,58680,58680,57800,57800
2018/12/13,58750,58990,58570,58570
2018/12/14,58790,58790,58180,58460
2018/12/17,59180,59380,59160,59260
2018/12/19,56800,56800,55800,55800
2018/12/20,55740,56500,55660,55700
2018/12/21,55600,55600,54140,54140
2018/12/25,54800,54800,53800,54300
2018/12/26,51030,51400,51030,51390
2018/12/27,54610,55200,54610,55200
2018/12/28,54500,54780,54300,54780
2019/01/04,54350,54350,54300,54300
2019/01/07,55840,56000,55840,56000
2019/01/09,55980,56300,55980,56000
2019/01/10,57050,57050,56350,56350
2019/01/11,56430,56900,56430,56600
2019/01/15,57420,57430,56800,56800
2019/01/16,56520,56520,56250,56250
2019/01/18,57100,57800,57100,57800
2019/01/21,59400,59440,59400,59440
2019/01/22,59370,59370,59360,59360
2019/01/23,59200,59200,58800,58800
2019/01/24,59500,59500,59300,59300
2019/01/28,59650,59650,59190,59450
2019/01/29,57830,57830,57830,57830
2019/01/30,59140,59140,59140,59140
2019/02/01,58720,58720,58720,58720
2019/02/04,58900,58900,58900,58900
2019/02/05,60330,60330,59730,59730
2019/02/06,59860,59860,59600,59600
2019/02/13,59800,59900,59550,59550
2019/02/14,59600,59700,59300,59700
2019/02/15,60200,60200,59450,59450
2019/02/18,59020,59200,59020,59100
2019/02/22,61800,61800,61800,61800
2019/02/25,61500,61500,61500,61500
