2018/10/15,69500,69500,69500,69500
2018/10/16,69500,69500,69500,69500
2018/10/17,69500,69500,69500,69500
2018/10/18,69500,69500,69500,69500
2018/10/19,69500,69500,69500,69500
2018/10/22,69500,69500,69500,69500
2018/10/23,68300,68300,68300,68300
2018/10/24,66500,66500,66500,66500
2018/10/25,66000,66000,65500,65500
2018/10/26,65200,65200,65200,65200
2018/10/29,65200,65200,65200,65200
2018/10/30,65200,65200,65200,65200
2018/10/31,65200,65200,64000,64000
2018/11/01,64000,64000,64000,64000
2018/11/02,63500,63500,63000,63000
2018/11/05,62500,62500,62500,62500
2018/11/06,63500,63500,63500,63500
2018/11/07,63000,63000,63000,63000
2018/11/08,63000,63000,63000,63000
2018/11/09,62500,62500,62500,62500
2018/11/12,62500,62500,62500,62500
2018/11/13,62000,62000,62000,62000
2018/11/14,61000,61000,61000,61000
2018/11/15,61000,61000,61000,61000
2018/11/16,61000,61000,61000,61000
2018/11/19,61000,61000,61000,61000
2018/11/20,61000,61000,61000,61000
2018/11/21,61000,61000,61000,61000
2018/11/22,61000,61000,61000,61000
2018/11/26,61000,61000,61000,61000
2018/11/27,61000,61000,61000,61000
2018/11/28,61000,61000,61000,61000
2018/11/29,61000,61000,61000,61000
2018/11/30,61000,61000,61000,61000
2018/12/03,61000,61000,61000,61000
2018/12/04,61000,61000,61000,61000
2018/12/05,61000,61000,61000,61000
2018/12/06,57000,57000,57000,57000
2018/12/07,57000,57000,57000,57000
2018/12/10,57000,57000,57000,57000
2018/12/11,57000,57000,57000,57000
2018/12/12,57000,57000,57000,57000
2018/12/13,57000,57000,57000,57000
2018/12/14,57000,57000,57000,57000
2018/12/17,56500,56500,56500,56500
2018/12/18,54500,54500,54300,54300
2018/12/19,54300,54300,54300,54300
2018/12/20,52000,52000,52000,52000
2018/12/21,52000,52000,52000,52000
2018/12/25,51000,51000,51000,51000
2018/12/26,51000,51000,51000,51000
2018/12/27,51000,51000,51000,51000
2018/12/28,51000,51000,51000,51000
2019/01/04,51000,51000,51000,51000
2019/01/07,51000,51000,51000,51000
2019/01/08,51000,51000,51000,51000
2019/01/09,51000,51000,51000,51000
2019/01/10,51000,51000,51000,51000
2019/01/11,51000,51000,51000,51000
2019/01/15,51000,51000,51000,51000
2019/01/16,51000,51000,51000,51000
2019/01/17,51000,51000,51000,51000
2019/01/18,51000,51000,51000,51000
2019/01/21,51000,51000,51000,51000
2019/01/22,54800,54800,54800,54800
2019/01/23,54800,54800,54800,54800
2019/01/24,54800,54800,54800,54800
2019/01/25,54800,54800,54800,54800
2019/01/28,54400,54400,53900,53900
2019/01/29,52500,52500,52500,52500
2019/01/30,53200,53200,53100,53100
2019/01/31,53100,53100,53100,53100
2019/02/01,53100,53100,53100,53100
2019/02/04,54800,54800,54800,54800
2019/02/05,55000,55000,55000,55000
2019/02/06,54900,54900,54900,54900
2019/02/07,55500,55500,55350,55450
2019/02/08,55450,55450,55450,55450
2019/02/12,55000,55500,55000,55250
2019/02/13,55700,55700,55700,55700
2019/02/14,56000,56000,56000,56000
2019/02/15,56600,57100,56600,56800
2019/02/18,57200,57750,57200,57750
2019/02/19,57990,57990,57880,57890
2019/02/20,57300,58350,57300,58350
2019/02/21,58200,58340,57900,58340
2019/02/22,58400,58400,58110,58300
2019/02/25,58300,58400,57900,58110
