2018/11/29,14370,14370,14370,14370
2018/11/30,14380,14380,14380,14380
2018/12/03,14350,14350,14350,14350
2018/12/04,14250,14250,14100,14100
2018/12/05,14050,14050,13780,13790
2018/12/06,13850,13850,13850,13850
2018/12/07,13800,13800,13800,13800
2018/12/10,13800,13800,13800,13800
2018/12/11,13850,13970,13850,13970
2018/12/12,13900,13900,13900,13900
2018/12/13,13990,13990,13900,13900
2018/12/14,13800,13800,13790,13790
2018/12/17,13750,13750,13750,13750
2018/12/18,13820,13910,13820,13910
2018/12/19,13930,14000,13930,14000
2018/12/20,13990,14000,13990,14000
2018/12/21,14020,14020,14020,14020
2018/12/25,13950,13950,13950,13950
2018/12/26,14050,14190,14050,14150
2018/12/27,14150,14150,14150,14150
2018/12/28,14280,14280,14280,14280
2019/01/04,14330,14330,14060,14060
2019/01/07,14160,14160,14160,14160
2019/01/08,14360,14360,14360,14360
2019/01/09,14300,14380,14300,14380
2019/01/10,14380,14380,14380,14380
2019/01/11,14040,14040,14040,14040
2019/01/15,14030,14030,14030,14030
2019/01/16,13900,13900,13900,13900
2019/01/17,13890,13890,13890,13890
2019/01/18,13890,13890,13890,13890
2019/01/21,13860,13860,13860,13860
2019/01/22,13840,13840,13840,13840
2019/01/23,13860,13860,13860,13860
2019/01/25,13990,14000,13990,14000
2019/01/28,14000,14000,14000,14000
2019/01/29,14000,14000,14000,14000
2019/01/30,14000,14000,14000,14000
2019/01/31,13800,13800,13800,13800
2019/02/01,13800,13800,13800,13800
2019/02/04,13800,13800,13800,13800
2019/02/05,13800,13800,13800,13800
2019/02/06,13800,13800,13800,13800
2019/02/07,13800,13800,13800,13800
2019/02/08,13900,14500,13900,14500
2019/02/12,14210,14260,14210,14260
2019/02/13,14260,14260,14260,14260
2019/02/14,14260,14260,14260,14260
2019/02/15,14260,14260,14260,14260
2019/02/18,14260,14260,14260,14260
2019/02/19,14270,14270,14270,14270
2019/02/20,14290,14290,14290,14290
2019/02/21,14390,14390,14390,14390
2019/02/22,14450,14490,14450,14490
2019/02/25,14490,14490,14490,14490
2019/05/28,20820,20820,20820,20820
