2018/11/02,65000,65000,65000,65000
2018/11/06,63000,63500,63000,63500
2018/11/09,63000,63000,63000,63000
2018/11/14,62000,62000,62000,62000
2018/11/21,59000,59000,59000,59000
2018/12/06,57990,58000,57990,58000
2018/12/19,53010,53010,53000,53000
2019/02/14,55990,55990,55990,55990
2019/02/15,56600,56600,56600,56600
2019/02/18,56900,56900,56900,56900
2019/02/19,57300,57300,57300,57300
2019/02/28,57900,57900,57900,57900
2019/03/12,60500,60500,60500,60500
2019/03/13,61000,61000,61000,61000
2019/03/25,60500,60500,60500,60500
2019/03/29,59500,59500,59500,59500
2019/04/08,62000,62000,62000,62000
