2018/12/26,57000,57000,57000,57000
2018/12/27,54900,54900,54900,54900
2018/12/28,54900,54900,54900,54900
2019/01/04,54900,54900,54900,54900
2019/01/07,54900,54900,54900,54900
2019/01/08,54900,54900,54900,54900
2019/01/09,54900,54900,54900,54900
2019/01/10,55800,55800,55800,55800
2019/01/11,55800,55800,55800,55800
2019/01/15,55800,55800,55800,55800
2019/01/16,55800,55800,55800,55800
2019/01/17,55800,55800,55800,55800
2019/01/18,55800,55800,55800,55800
2019/01/21,55800,55800,55800,55800
2019/01/22,55800,55800,55800,55800
2019/01/23,55800,55800,55800,55800
2019/01/24,55800,55800,55800,55800
2019/01/25,55800,55800,55800,55800
2019/01/28,55800,55800,55800,55800
2019/01/29,55800,55800,55800,55800
2019/01/30,55800,55800,55800,55800
2019/01/31,55800,55800,55800,55800
2019/02/01,55800,55800,55800,55800
2019/02/04,55800,55800,55800,55800
2019/02/05,58000,58000,58000,58000
2019/02/06,58000,58000,58000,58000
2019/02/07,58000,58000,58000,58000
2019/02/08,58000,58000,58000,58000
2019/02/12,58000,58000,58000,58000
2019/02/13,58000,58000,58000,58000
2019/02/14,58000,58000,58000,58000
2019/02/15,58000,58000,58000,58000
2019/02/18,58000,58000,58000,58000
2019/02/19,58000,58000,58000,58000
2019/02/20,58000,58000,58000,58000
2019/02/21,58000,58000,58000,58000
2019/02/22,58000,58000,58000,58000
2019/02/25,58000,58000,58000,58000
2019/02/26,58000,58000,58000,58000
2019/02/27,58000,58000,58000,58000
2019/02/28,58000,58000,58000,58000
2019/03/01,58000,58000,58000,58000
2019/03/04,58000,58000,58000,58000
2019/03/05,58000,58000,58000,58000
2019/03/06,58000,58000,58000,58000
2019/03/07,60000,60000,60000,60000
2019/03/08,60000,60000,60000,60000
2019/03/11,60000,60000,60000,60000
2019/03/12,60000,60000,60000,60000
2019/03/13,60000,60000,60000,60000
2019/03/14,60000,60000,60000,60000
2019/03/15,60000,60000,60000,60000
2019/03/18,60000,60000,60000,60000
2019/03/19,60000,60000,60000,60000
2019/03/20,60000,60000,60000,60000
2019/03/22,60000,60000,60000,60000
2019/03/25,60000,60000,60000,60000
2019/03/26,60000,60000,60000,60000
2019/03/27,60000,60000,60000,60000
2019/03/28,60000,60000,60000,60000
2019/03/29,60000,60000,60000,60000
2019/04/01,60000,60000,60000,60000
2019/04/02,62000,62000,62000,62000
2019/04/03,62000,62000,62000,62000
2019/04/04,62000,62000,62000,62000
2019/04/05,62000,62000,62000,62000
2019/04/08,62000,62000,62000,62000
2019/04/09,62000,62000,62000,62000
2019/04/10,62000,62000,62000,62000
2019/04/11,62000,62000,62000,62000
2019/04/12,62000,62000,62000,62000
2019/04/15,62000,62000,62000,62000
2019/04/16,62000,62000,62000,62000
2019/04/17,62000,62000,62000,62000
2019/04/18,62000,62000,62000,62000
2019/04/19,62000,62000,62000,62000
2019/04/22,62000,62000,62000,62000
2019/04/23,62000,62000,62000,62000
2019/04/24,62000,62000,62000,62000
2019/04/25,62000,62000,62000,62000
2019/04/26,62000,62000,62000,62000
2019/05/07,62000,62000,62000,62000
2019/05/08,65400,65900,65400,65400
2019/05/09,65400,65400,65400,65400
2019/05/10,64600,64600,64600,64600
2019/05/13,64600,64600,64600,64600
2019/05/14,64600,64600,64600,64600
2019/05/15,64600,64600,64600,64600
2019/05/16,64600,64600,64600,64600
2019/05/17,65100,65100,65100,65100
2019/05/20,65100,65100,65100,65100
2019/05/21,65100,65100,65100,65100
2019/05/22,65100,65100,65100,65100
2019/05/23,65100,65100,65100,65100
2019/05/24,63300,63300,62620,62620
2019/05/27,62300,62300,62000,62000
2019/05/28,62000,62000,62000,62000
2019/05/29,62600,62600,62600,62600
2019/05/30,61800,61800,61800,61800
2019/05/31,60290,60290,60250,60250
2019/06/03,60250,60250,57000,57990
2019/06/04,57200,57200,57200,57200
2019/06/05,57200,57200,57200,57200
2019/06/06,57200,57200,57200,57200
2019/06/07,57200,57200,57200,57200
2019/06/10,57200,57200,57200,57200
2019/06/11,57200,57200,57200,57200
2019/06/12,57200,57200,57200,57200
2019/06/13,57200,57200,57200,57200
2019/06/14,58600,58600,58600,58600
2019/06/17,57000,57000,57000,57000
2019/06/18,57000,57000,57000,57000
2019/06/19,57000,57000,57000,57000
2019/06/20,57500,57500,57500,57500
2019/06/21,58800,58800,58800,58800
2019/06/24,59000,59400,59000,59400
2019/06/25,59300,59300,58500,59130
