2018/10/29,3672,3672,3665,3665
2018/10/30,3660,3692,3652,3692
2018/10/31,3615,3630,3615,3627
2018/11/01,3617,3642,3599,3637
2018/11/02,3670,3670,3640,3669
2018/11/05,3751,3751,3717,3743
2018/11/06,3781,3781,3765,3776
2018/11/07,3713,3731,3713,3718
2018/11/08,3791,3800,3764,3777
2018/11/09,3782,3795,3782,3791
2018/11/12,3768,3782,3768,3777
2018/11/13,3701,3720,3694,3716
2018/11/14,3727,3753,3711,3728
2018/11/15,3787,3788,3770,3788
2018/11/16,3849,3862,3831,3842
2018/11/19,3903,3922,3893,3917
2018/11/20,3867,3887,3865,3875
2018/11/21,3813,3849,3812,3841
2018/11/22,3876,3889,3856,3866
2018/11/26,3809,3841,3799,3841
2018/11/27,3866,3888,3866,3869
2018/11/28,3886,3903,3886,3903
2018/11/29,3970,3970,3953,3957
2018/11/30,3963,4015,3963,4015
2018/12/03,4000,4008,3996,4008
2018/12/04,4030,4040,4018,4038
2018/12/05,4039,4077,4039,4076
2018/12/06,4145,4149,4110,4129
2018/12/07,4001,4048,3981,4007
2018/12/10,4095,4095,4046,4046
2018/12/11,4067,4095,4060,4095
2018/12/12,4117,4124,4104,4106
2018/12/13,4132,4145,4114,4127
2018/12/14,4141,4147,4108,4108
2018/12/17,4019,4079,4019,4079
2018/12/18,4102,4124,4095,4100
2018/12/19,4075,4100,4049,4065
2018/12/20,4101,4104,4077,4088
2018/12/21,4053,4065,4031,4063
2018/12/25,3982,4000,3974,3974
2018/12/26,3978,4110,3978,4110
2018/12/27,4106,4210,4072,4075
2018/12/28,4048,4070,4040,4040
2019/01/04,4109,4109,3970,3987
2019/01/07,4089,4101,4082,4094
2019/01/08,4103,4115,4096,4096
2019/01/09,4173,4192,4172,4176
2019/01/10,4161,4193,4129,4178
2019/01/11,4178,4205,4178,4205
2019/01/15,4204,4206,4198,4200
2019/01/16,4225,4225,4191,4225
2019/01/17,4350,4355,4336,4337
2019/01/18,4466,4512,4466,4492
2019/01/21,4400,4512,4400,4512
2019/01/22,4336,4348,4335,4341
2019/01/23,4250,4250,4250,4250
2019/01/24,4311,4331,4311,4326
2019/01/25,4229,4269,4224,4260
2019/01/28,4327,4328,4327,4328
2019/01/29,4246,4246,4182,4182
2019/01/30,4239,4272,4228,4272
2019/01/31,4280,4299,4280,4299
2019/02/01,4315,4315,4315,4315
2019/02/04,4320,4324,4320,4320
2019/02/05,4428,4442,4428,4433
2019/02/06,4474,4563,4470,4493
2019/02/07,4525,4525,4495,4495
2019/02/08,4508,4520,4508,4520
2019/02/12,4560,4563,4553,4553
2019/02/13,4589,4644,4589,4644
2019/02/14,4614,4659,4614,4657
2019/02/15,4650,4655,4641,4649
2019/02/18,4734,4800,4734,4799
2019/02/19,4812,4836,4812,4835
2019/02/20,4900,4989,4900,4970
2019/02/21,4927,4979,4927,4969
2019/02/22,4890,4913,4890,4913
2019/02/25,4983,5006,4965,4966
2019/02/26,5154,5192,5154,5183
2019/02/27,5236,5242,5200,5200
2019/02/28,5082,5091,5080,5091
2019/03/01,5164,5207,5164,5206
2019/03/04,5120,5120,5120,5120
2019/03/05,5171,5199,5170,5180
2019/03/06,5109,5109,5060,5061
2019/03/07,5126,5126,5081,5099
2019/03/08,5084,5084,5084,5084
2019/03/11,5048,5056,5035,5056
2019/03/12,5056,5056,5056,5056
2019/03/13,5165,5168,5146,5147
2019/03/14,5173,5216,5173,5203
2019/03/15,5244,5247,5244,5247
2019/03/18,5322,5322,5322,5322
2019/03/19,5367,5400,5367,5395
2019/03/20,5486,5498,5486,5498
2019/03/22,5486,5497,5471,5489
2019/03/25,5274,5297,5274,5296
2019/03/26,5410,5412,5410,5412
2019/03/27,5320,5330,5320,5330
2019/03/28,5031,5031,5030,5030
2019/03/29,4760,4788,4734,4775
2019/04/01,4719,4811,4719,4811
2019/04/02,4882,4882,4826,4831
2019/04/03,4891,4935,4891,4920
2019/04/04,4815,4815,4815,4815
2019/04/05,4815,4815,4815,4815
2019/04/08,4774,4774,4774,4774
2019/04/09,4774,4774,4774,4774
2019/04/10,4798,4798,4798,4798
2019/04/11,4798,4798,4798,4798
2019/04/12,4798,4798,4798,4798
2019/04/15,4798,4798,4798,4798
2019/04/16,4798,4798,4798,4798
2019/04/17,4798,4798,4798,4798
2019/04/18,4898,4898,4898,4898
2019/04/19,4898,4898,4898,4898
2019/04/22,4898,4898,4898,4898
2019/04/23,4898,4898,4898,4898
2019/04/24,4898,4898,4898,4898
2019/04/25,4980,4980,4980,4980
2019/04/26,5000,5000,5000,5000
2019/05/07,4790,4790,4790,4790
2019/05/08,4710,4710,4710,4710
2019/05/09,4710,4710,4710,4710
2019/05/10,4670,4670,4670,4670
2019/05/13,4670,4670,4670,4670
2019/05/14,4669,4680,4669,4680
2019/05/15,4680,4680,4680,4680
2019/05/16,4680,4680,4680,4680
2019/05/17,4680,4680,4680,4680
2019/05/20,4680,4680,4680,4680
2019/05/21,4698,4698,4698,4698
2019/05/22,4668,4668,4668,4668
2019/05/23,4668,4668,4668,4668
2019/05/24,4668,4668,4668,4668
2019/05/27,4668,4668,4668,4668
2019/05/28,4668,4668,4668,4668
2019/05/29,4668,4668,4668,4668
2019/05/30,4668,4668,4668,4668
2019/05/31,4668,4668,4668,4668
2019/06/03,4668,4668,4668,4668
2019/06/04,4612,4612,4600,4600
2019/06/05,4600,4600,4600,4600
2019/06/06,4600,4600,4600,4600
2019/06/07,4600,4600,4600,4600
2019/06/10,4686,4738,4686,4738
2019/06/11,4738,4738,4738,4738
2019/06/12,4738,4738,4738,4738
2019/06/13,4738,4738,4738,4738
2019/06/14,4738,4738,4738,4738
2019/06/17,4738,4738,4738,4738
2019/06/18,4738,4738,4738,4738
2019/06/19,5106,5120,5106,5120
2019/06/20,5150,5150,5150,5150
2019/06/21,5121,5138,5103,5103
2019/06/24,5103,5103,5103,5103
2019/06/25,5230,5248,5230,5230
2019/06/26,5227,5227,5227,5227
2019/06/27,5230,5230,5230,5230
2019/06/28,5245,5349,5245,5348
2019/07/01,5306,5306,5306,5306
2019/07/02,5306,5306,5306,5306
2019/07/03,5300,5300,5300,5300
2019/07/04,5300,5300,5300,5300
2019/07/05,5300,5300,5300,5300
2019/07/08,5350,5390,5350,5390
2019/07/09,5390,5390,5390,5390
2019/07/10,5390,5390,5390,5390
2019/07/11,5414,5414,5414,5414
2019/07/12,5427,5427,5397,5397
2019/07/16,5397,5397,5397,5397
2019/07/17,5303,5303,5303,5303
2019/07/18,5303,5303,5303,5303
2019/07/19,5303,5303,5303,5303
2019/07/22,5303,5303,5303,5303
2019/07/23,5303,5303,5303,5303
2019/07/24,5280,5280,5280,5280
2019/07/25,5288,5288,5288,5288
2019/07/26,5317,5317,5301,5301
2019/07/29,5301,5301,5301,5301
2019/07/30,5301,5301,5301,5301
2019/07/31,5301,5301,5301,5301
2019/08/01,5301,5301,5301,5301
2019/08/02,5005,5005,4958,4958
2019/08/05,4781,4781,4781,4781
2019/08/06,4781,4781,4781,4781
2019/08/07,4781,4781,4781,4781
2019/08/08,4781,4781,4781,4781
2019/08/09,4781,4781,4781,4781
2019/08/13,4781,4781,4781,4781
2019/08/14,4781,4781,4781,4781
2019/08/15,4781,4781,4781,4781
2019/08/16,4781,4781,4781,4781
2019/08/19,4781,4781,4781,4781
2019/08/20,4781,4781,4781,4781
2019/08/21,4781,4781,4781,4781
2019/08/22,4781,4781,4781,4781
2019/08/23,4971,4971,4971,4971
2019/08/26,4971,4971,4971,4971
2019/08/27,4971,4971,4971,4971
2019/08/28,4971,4971,4971,4971
2019/08/29,5005,5005,5005,5005
2019/08/30,5010,5010,5010,5010
2019/09/02,5010,5010,5010,5010
2019/09/03,5010,5010,5010,5010
2019/09/04,5010,5010,5010,5010
2019/09/05,5251,5300,5251,5300
2019/09/06,5300,5300,5300,5300
2019/09/09,5300,5300,5300,5300
2019/09/10,5441,5447,5358,5358
2019/09/11,5358,5358,5358,5358
2019/09/12,5358,5358,5358,5358
2019/09/13,5358,5358,5358,5358
2019/09/17,5346,5346,5346,5346
2019/09/18,5346,5346,5346,5346
2019/09/19,5500,5550,5500,5550
2019/09/20,5550,5550,5550,5550
2019/09/24,5746,5750,5746,5750
2019/09/25,5740,5760,5740,5760
2019/09/26,5740,5770,5740,5770
2019/09/27,5770,5770,5770,5770
2019/09/30,5882,5882,5718,5738
2019/10/01,5738,5738,5738,5738
2019/10/02,5738,5760,5738,5760
2019/10/03,5848,5848,5840,5840
2019/10/04,5750,5750,5750,5750
2019/10/07,5750,5750,5750,5750
2019/10/08,5750,5750,5750,5750
2019/10/09,5691,5691,5691,5691
2019/10/10,5800,5800,5800,5800
2019/10/11,5800,5800,5800,5800
2019/10/15,5800,5800,5800,5800
2019/10/16,6073,6075,6052,6075
2019/10/17,6075,6075,6075,6075
2019/10/18,6075,6075,6075,6075
2019/10/21,6075,6075,6075,6075
2019/10/23,6130,6130,6130,6130
2019/10/24,6130,6130,6130,6130
2019/10/25,6209,6209,6209,6209
2019/10/28,6209,6209,6209,6209
