2018/06/18,24220,24430,24150,24340
2018/06/19,24120,24130,23560,23750
2018/06/20,23950,24080,23820,24030
2018/06/21,24050,24090,23880,23910
2018/06/22,24020,24100,23960,24080
2018/06/25,23980,24040,23810,23810
2018/06/26,23780,23800,23700,23720
2018/06/27,23900,23960,23850,23880
2018/06/28,23940,24020,23900,23970
2018/06/29,23970,24070,23930,24030
2018/07/02,24110,24400,24110,24380
2018/07/03,24010,24100,23710,23860
2018/07/04,23970,23970,23820,23820
2018/07/05,23840,23850,23560,23610
2018/07/06,23660,23740,23570,23680
2018/07/09,23950,24050,23860,23870
2018/07/10,23770,23870,23750,23800
2018/07/11,23500,23510,23200,23270
2018/07/12,23000,23310,23000,23250
2018/07/13,23500,23580,23290,23320
2018/07/17,23220,23350,23210,23240
2018/07/18,23460,23500,23340,23400
2018/07/19,23430,23550,23400,23520
2018/07/20,23630,23850,23630,23840
2018/07/23,24000,24120,23900,24010
2018/07/24,24070,24100,23730,23810
2018/07/25,23820,23940,23750,23810
2018/07/26,24070,24190,24060,24190
2018/07/27,24090,24190,24030,24180
2018/07/30,24050,24340,24050,24300
2018/07/31,24310,24470,24310,24410
2018/08/01,24630,24750,24630,24740
2018/08/02,24400,24470,24300,24320
2018/08/03,24280,24350,24220,24220
2018/08/06,24090,24190,24000,24030
2018/08/07,24070,24270,24050,24210
2018/08/08,24060,24140,24040,24060
2018/08/09,23900,23930,23840,23870
2018/08/10,23720,23770,23680,23690
2018/08/13,23380,23430,23220,23240
2018/08/14,23360,23520,23320,23440
2018/08/15,23790,24000,23790,23940
2018/08/16,23860,24230,23860,24170
2018/08/17,24210,24400,24180,24400
2018/08/20,24350,24470,24290,24290
2018/08/21,24000,24000,23810,23920
2018/08/22,23850,23910,23720,23760
2018/08/23,23570,23610,23510,23610
2018/08/29,23480,23510,23450,23450
2018/08/30,23510,23580,23510,23510
2018/08/31,23430,23430,23360,23370
2018/09/03,23670,23670,23550,23600
2018/09/04,23710,23770,23700,23770
2018/09/05,23830,23950,23820,23930
2018/09/06,23720,23900,23720,23860
2018/09/07,23810,23810,23770,23800
2018/09/10,23890,23890,23770,23790
2018/09/11,23810,23850,23800,23850
2018/09/12,23820,23820,23720,23730
2018/09/13,23390,23440,23340,23400
2018/09/14,23400,23440,23350,23440
2018/09/18,23360,23360,23250,23280
2018/09/19,23210,23230,23170,23190
2018/09/20,23270,23270,23120,23130
2018/09/21,23490,23490,23340,23400
2018/09/25,23550,23630,23550,23560
2018/09/26,23690,23770,23670,23710
2018/09/27,23610,23640,23580,23640
2018/09/28,23760,23980,23750,23940
2018/10/01,23720,23900,23720,23880
2018/10/02,24210,24230,24050,24150
2018/10/03,24190,24360,24190,24330
2018/10/04,24330,24410,24320,24410
2018/10/05,24340,24450,24340,24420
2018/10/09,24320,24330,24260,24260
2018/10/10,24210,24330,24210,24250
2018/10/11,24120,24130,23920,23960
2018/10/12,24350,24460,24340,24460
2018/10/15,24530,24560,24400,24400
2018/10/16,24490,24520,24420,24420
2018/10/17,24440,24440,24370,24380
2018/10/18,24370,24390,24370,24390
2018/10/19,24320,24350,24300,24340
2018/10/22,24280,24280,24280,24280
2018/10/23,24310,24320,24280,24310
2018/10/24,24290,24300,24260,24300
2018/10/25,24200,24200,24120,24120
2018/10/26,24000,24020,23930,23930
2018/10/29,24170,24220,24170,24180
2018/10/30,24030,24130,24030,24130
2018/10/31,24120,24130,24080,24130
2018/11/01,24070,24070,24040,24040
2018/11/02,24110,24110,24000,24040
2018/11/05,24140,24280,24130,24250
2018/11/06,24270,24350,24270,24350
2018/11/07,24260,24420,24260,24370
2018/11/08,24330,24480,24330,24420
2018/11/09,24480,24500,24450,24460
2018/11/12,24470,24480,24420,24430
2018/11/13,24410,24460,24410,24440
2018/11/14,24300,24360,24290,24340
2018/11/15,24280,24280,24220,24220
2018/11/16,24230,24270,24230,24270
2018/11/19,24030,24030,23970,23990
2018/11/20,23990,23990,23880,23900
2018/11/21,23930,23970,23910,23970
2018/11/22,24060,24110,24060,24110
2018/11/26,23940,23940,23940,23940
2018/11/27,23930,23930,23930,23930
2018/11/28,24080,24080,24050,24050
2018/11/29,24230,24230,24170,24170
2018/11/30,24160,24160,23890,23920
2018/12/03,24320,24320,24200,24230
2018/12/04,24240,24270,24160,24240
2018/12/05,24140,24140,24140,24140
2018/12/06,24200,24270,24200,24270
2018/12/07,24170,24170,24090,24120
2018/12/10,24260,24270,24260,24260
2018/12/11,24190,24190,24060,24120
2018/12/12,24070,24150,24070,24150
2018/12/13,24220,24280,24110,24110
2018/12/14,24220,24220,24200,24200
2018/12/17,24230,24290,24220,24220
2018/12/18,24280,24280,24110,24160
2018/12/19,24160,24180,24160,24170
2018/12/20,24200,24200,24000,24000
2018/12/21,23800,23860,23650,23840
2018/12/25,23750,23750,23600,23610
2018/12/26,23690,24190,23650,23810
2018/12/27,23900,24000,23900,24000
2018/12/28,24020,24040,23990,23990
2019/01/04,24100,24100,23600,23810
2019/01/07,24120,24240,24120,24240
2019/01/08,24270,24500,24120,24500
2019/01/09,24460,24560,24400,24400
2019/01/10,24400,24400,24360,24360
2019/01/11,24140,24230,24040,24230
2019/01/15,24250,24330,24240,24330
2019/01/16,24150,24240,24150,24240
2019/01/17,24280,24320,24240,24320
2019/01/18,24460,24500,24440,24450
2019/01/21,24420,24420,24420,24420
2019/01/22,24360,24360,24300,24300
2019/01/23,24350,24370,24300,24300
2019/01/24,24370,24370,24120,24240
2019/01/25,24200,24290,24150,24290
2019/01/28,24320,24370,24240,24330
2019/01/29,24300,24300,24300,24300
2019/01/30,24290,24400,24170,24280
2019/01/31,24260,24320,24070,24280
2019/02/01,24150,24230,24100,24140
2019/02/04,24120,24120,24050,24050
2019/02/05,23970,23980,23820,23820
2019/02/06,23970,24040,23830,24000
2019/02/07,23880,24010,23850,23930
2019/02/08,23900,23900,23830,23830
2019/02/12,23790,23790,23750,23750
2019/02/13,23860,23870,23800,23850
2019/02/14,23960,24000,23960,24000
2019/02/15,23900,23900,23830,23830
2019/02/18,23800,23800,23660,23680
2019/02/19,23720,23750,23680,23680
2019/02/20,23650,23800,23650,23800
2019/02/21,23930,23950,23930,23950
2019/02/22,24030,24160,24030,24160
2019/02/25,24280,24330,24280,24330
2019/02/26,24330,24330,24140,24330
2019/02/27,24200,24300,24200,24300
2019/02/28,24380,24380,24270,24370
2019/03/01,24300,24430,24200,24430
2019/03/04,24480,24500,24480,24490
2019/03/05,24470,24480,24470,24480
2019/03/06,24450,24450,24450,24450
2019/03/07,24310,24310,24290,24290
2019/03/08,24000,24000,23760,23830
2019/03/11,23830,23870,23830,23870
2019/03/12,23870,23900,23700,23790
2019/03/13,23860,23920,23850,23850
2019/03/14,23930,23930,23930,23930
2019/03/15,23920,23950,23920,23950
2019/03/18,24120,24120,24060,24100
2019/03/19,24100,24120,24020,24020
2019/03/20,24070,24070,24070,24070
2019/03/22,24200,24200,24170,24190
2019/03/25,24400,24400,24060,24260
2019/03/26,24290,24360,24290,24330
2019/03/27,24410,24410,24230,24230
2019/03/28,24290,24290,24010,24020
2019/03/29,24100,24100,24030,24030
2019/04/01,23600,23650,23530,23650
2019/04/02,23770,24130,23770,23890
2019/04/03,23890,23890,23890,23890
2019/04/04,23900,24040,23750,23750
2019/04/05,23940,23940,23940,23940
2019/04/08,23940,23940,23850,23850
2019/04/09,23730,23730,23710,23710
2019/04/10,23850,23850,23850,23850
2019/04/11,23810,24000,23810,24000
2019/04/12,23570,23570,23450,23450
2019/04/15,23560,23700,23550,23640
2019/04/16,23470,23600,23470,23600
2019/04/17,23350,23420,23130,23130
2019/04/18,23370,23370,23120,23120
2019/04/19,23150,23260,23000,23000
2019/04/22,22840,22850,22640,22840
2019/04/23,22600,22600,22340,22360
2019/04/24,22110,22370,22110,22320
2019/04/25,21590,21710,21590,21710
2019/04/26,21690,21830,21680,21830
2019/05/07,22180,22180,22180,22180
2019/05/08,22340,22430,22340,22430
2019/05/09,22430,22430,22430,22430
2019/05/10,22180,22180,21990,21990
2019/05/13,21740,21740,21600,21600
2019/05/14,21850,22020,21850,22020
2019/05/15,22330,22440,22200,22440
2019/05/16,22600,22600,22600,22600
2019/05/17,22690,23080,22690,23080
2019/05/20,23200,23380,23200,23380
2019/05/21,23660,23740,23540,23700
2019/05/22,24000,24020,24000,24020
2019/05/23,24020,24020,24020,24020
2019/05/24,24020,24020,24020,24020
2019/05/27,23980,24160,23980,24160
2019/05/28,24160,24160,24160,24160
2019/05/29,23860,24500,23860,24500
2019/05/30,24500,24500,24500,24500
2019/05/31,24500,24500,24500,24500
2019/06/03,24500,24500,24500,24500
2019/06/04,25890,25890,25890,25890
2019/06/05,27390,27390,27390,27390
2019/06/06,27390,27390,27390,27390
2019/06/07,27390,27390,27390,27390
2019/06/10,27390,27390,27390,27390
2019/06/11,27390,27390,27390,27390
2019/06/12,27390,27390,27390,27390
2019/06/13,27390,27390,27390,27390
2019/06/14,27390,27390,27390,27390
