2018/06/19,24300,24350,24140,24170
2018/06/20,23750,23940,23540,23910
2018/06/21,24030,24170,23850,24050
2018/06/22,23970,24050,23800,24030
2018/06/25,24100,24100,24000,24070
2018/06/26,23800,23930,23730,23810
2018/06/27,23740,23980,23720,23870
2018/06/28,23840,24140,23800,24000
2018/06/29,24040,24250,24000,24040
2018/07/02,24020,24230,24010,24110
2018/07/03,24400,24500,23980,24010
2018/07/04,23820,24030,23820,23970
2018/07/05,23860,23860,23800,23840
2018/07/06,23600,23790,23600,23660
2018/07/09,23630,23880,23580,23880
2018/07/10,23870,23900,23710,23810
2018/07/11,23780,23780,23580,23630
2018/07/12,23270,23290,22860,23000
2018/07/13,23250,23500,23100,23500
2018/07/17,23300,23300,23140,23180
2018/07/18,23240,23450,23210,23440
2018/07/19,23370,23440,23310,23390
2018/07/20,23520,23620,23380,23620
2018/07/23,23890,24040,23840,24000
2018/07/24,24020,24120,23900,24110
2018/07/25,23810,23850,23640,23800
2018/07/26,23830,24050,23740,24050
2018/07/27,24110,24250,24090,24110
2018/07/30,24170,24200,24090,24090
2018/07/31,24300,24420,24240,24400
2018/08/01,24360,24690,24350,24650
2018/08/02,24660,24700,24400,24400
2018/08/03,24280,24370,24150,24290
2018/08/06,24130,24180,24000,24090
2018/08/07,24040,24080,24000,24040
2018/08/08,24180,24210,24020,24100
2018/08/09,24020,24030,23850,23890
2018/08/10,23860,23900,23690,23750
2018/08/13,23610,23700,23330,23400
2018/08/14,23230,23450,23220,23320
2018/08/15,23430,23800,23410,23780
2018/08/16,23940,23940,23790,23820
2018/08/17,24170,24180,24010,24110
2018/08/20,24390,24540,24370,24370
2018/08/21,24200,24260,23910,23920
2018/08/22,23910,23950,23800,23890
2018/08/23,23720,23730,23520,23520
2018/08/24,23610,23630,23530,23530
2018/08/29,23640,23680,23490,23500
2018/08/30,23450,23550,23410,23540
2018/08/31,23500,23510,23400,23430
2018/09/03,23370,23700,23320,23680
2018/09/04,23620,23720,23610,23680
2018/09/05,23770,23800,23600,23780
2018/09/06,23930,23940,23750,23750
2018/09/07,23860,23860,23800,23840
2018/09/10,23800,23910,23770,23910
2018/09/11,23790,23820,23750,23780
2018/09/12,23850,23850,23790,23790
2018/09/13,23730,23730,23300,23320
2018/09/14,23400,23480,23400,23400
2018/09/18,23460,23470,23440,23440
2018/09/19,23280,23290,23210,23250
2018/09/20,23240,23270,23190,23260
2018/09/21,23130,23490,23130,23450
2018/09/25,23360,23360,23250,23330
2018/09/26,23520,23610,23520,23610
2018/09/27,23710,23730,23650,23650
2018/09/28,23640,23760,23640,23760
2018/10/01,23960,23990,23730,23730
2018/10/02,23940,24190,23940,24190
2018/10/03,24070,24180,24050,24180
2018/10/04,24340,24380,24320,24320
2018/10/05,24410,24440,24340,24340
2018/10/09,24410,24410,24310,24350
2018/10/10,24270,24330,24200,24330
2018/10/11,24270,24270,24130,24130
2018/10/12,24020,24400,23940,24350
2018/10/15,24460,24480,24380,24480
2018/10/16,24400,24560,24400,24560
2018/10/17,24420,24450,24370,24450
2018/10/18,24390,24390,24370,24370
2018/10/19,24430,24430,24240,24240
2018/10/22,24340,24340,24250,24280
2018/10/23,24260,24310,24260,24310
2018/10/24,24310,24350,24290,24350
2018/10/25,24300,24300,24280,24280
2018/10/26,24120,24120,23870,23870
2018/10/29,23930,24170,23930,24170
2018/10/30,24230,24230,24100,24100
2018/10/31,24180,24180,24180,24180
2018/11/01,24110,24110,24110,24110
2018/11/02,24040,24160,24040,24160
2018/11/05,24080,24120,24080,24120
2018/11/06,24310,24310,24110,24280
2018/11/07,24350,24410,24350,24390
2018/11/08,24420,24460,24420,24460
2018/11/09,24420,24460,24420,24460
2018/11/12,24500,24500,24300,24300
2018/11/13,24500,24520,24400,24480
2018/11/14,24480,24480,24440,24440
2018/11/15,24340,24390,24290,24380
2018/11/16,24250,24350,24250,24330
2018/11/19,24250,24250,24140,24140
2018/11/20,23990,24040,23890,23890
2018/11/21,23900,24000,23800,23940
2018/11/22,24020,24090,24020,24070
2018/11/26,24000,24000,24000,24000
2018/11/27,23940,23980,23940,23980
2018/11/28,24050,24100,24040,24100
2018/11/29,24050,24200,24050,24200
2018/11/30,24200,24200,24130,24130
2018/12/03,23920,24000,23860,24000
2018/12/04,24210,24260,24200,24200
2018/12/05,24170,24170,24170,24170
2018/12/06,24170,24200,24170,24200
2018/12/07,24280,24280,24230,24230
2018/12/10,24240,24260,24240,24260
2018/12/11,24270,24290,24270,24290
2018/12/12,24200,24200,24200,24200
2018/12/13,24250,24250,24140,24200
2018/12/14,24200,24240,24200,24240
2018/12/17,24240,24240,24240,24240
2018/12/18,24290,24290,24240,24280
2018/12/20,24180,24200,24170,24170
2018/12/21,23970,23970,23820,23820
2018/12/25,24180,24180,23930,23930
2018/12/26,23900,23990,23650,23650
2018/12/27,23900,24060,23830,24060
2018/12/28,24000,24000,24000,24000
2019/01/07,23940,24130,23940,24130
2019/01/08,24230,24290,24120,24290
2019/01/09,24310,24550,24310,24470
2019/01/10,24510,24510,24500,24500
2019/01/11,24240,24290,24240,24260
2019/01/15,24410,24410,24160,24410
2019/01/17,24280,24340,24280,24340
2019/01/18,24400,24400,24290,24380
2019/01/21,24350,24360,24350,24360
2019/01/22,24360,24360,24360,24360
2019/01/23,24350,24410,24350,24400
2019/01/24,24390,24390,24390,24390
2019/01/25,24300,24300,24300,24300
2019/01/28,24250,24320,24250,24320
2019/01/29,24210,24300,24210,24300
2019/01/30,24290,24450,24290,24450
2019/01/31,24190,24390,24190,24390
2019/02/01,24200,24200,24140,24180
2019/02/04,24120,24120,24050,24110
2019/02/05,24030,24050,23970,24040
2019/02/06,23900,24000,23900,23980
2019/02/07,24030,24030,24020,24020
2019/02/08,23930,23930,23930,23930
2019/02/12,23810,23810,23810,23810
2019/02/13,23710,23830,23660,23830
2019/02/14,23990,23990,23930,23930
2019/02/15,24000,24160,23990,24040
2019/02/18,23810,23810,23810,23810
2019/02/19,23900,23900,23700,23700
2019/02/20,23880,23880,23680,23730
2019/02/21,23960,23960,23850,23850
2019/02/22,23940,23980,23940,23980
2019/02/25,24160,24490,24160,24240
2019/02/27,24320,24440,24320,24420
2019/03/04,24450,24450,24450,24450
2019/03/06,24440,24450,24440,24450
2019/03/08,24040,24100,24040,24100
2019/03/11,23700,23850,23660,23790
2019/03/13,23770,23780,23770,23780
2019/03/14,23930,23930,23930,23930
2019/03/15,24030,24030,23900,23910
2019/03/19,24270,24360,24180,24180
2019/03/20,24180,24180,24180,24180
2019/03/22,24100,24180,24100,24120
2019/03/25,24210,24210,24160,24160
2019/03/27,24390,24420,24390,24420
2019/03/28,24370,24370,24370,24370
2019/04/01,23980,23980,23980,23980
2019/04/02,23830,23830,23750,23750
2019/04/04,24050,24050,24050,24050
2019/04/05,23870,23880,23870,23880
2019/04/09,23950,23950,23950,23950
2019/04/12,23530,23530,23500,23500
2019/04/17,23500,23580,23500,23580
2019/04/18,23150,23150,23130,23130
2019/04/23,22690,22790,22690,22790
2019/04/24,22200,22240,22100,22120
2019/04/25,22160,22160,22070,22070
2019/05/07,22030,22180,22030,22180
2019/05/08,22410,22410,22210,22410
2019/05/13,22000,22000,21990,21990
2019/05/15,22050,22090,22050,22090
2019/05/16,22590,22600,22370,22600
2019/05/17,22650,22650,22650,22650
2019/05/20,23140,23140,23140,23140
2019/05/21,23580,23590,23580,23590
2019/05/22,23770,23770,23770,23770
2019/05/30,24500,24500,24500,24500
2019/05/31,24500,24500,24500,24500
2019/06/03,24500,24500,24500,24500
2019/06/04,25890,25890,25890,25890
