2018/07/27,63490,63730,63090,63600
2018/07/30,63560,63640,63000,63230
2018/07/31,63180,63690,63140,63290
2018/08/01,63420,63630,62970,62970
2018/08/02,62600,62670,61720,61900
2018/08/03,61820,62450,61420,62400
2018/08/06,61940,62270,61520,61990
2018/08/07,62000,62620,62000,62120
2018/08/08,62400,62870,62370,62740
2018/08/09,62530,62660,60950,61100
2018/08/10,61200,61600,61070,61140
2018/08/13,60890,61540,60530,61500
2018/08/14,60780,61230,60090,61190
2018/08/15,61370,61940,61050,61100
2018/08/16,60870,60980,59620,60040
2018/08/17,60450,60720,60250,60720
2018/08/20,60610,60930,60300,60670
2018/08/21,60470,60800,60350,60350
2018/08/22,60350,60870,60330,60700
2018/08/23,61060,62160,61060,62100
2018/08/24,61970,62400,61770,62300
2018/08/29,63030,63350,62640,62850
2018/08/30,62750,63760,62700,63730
2018/08/31,63690,63870,63380,63440
2018/09/03,63200,63420,63000,63240
2018/09/04,63260,63920,63260,63710
2018/09/05,63990,64810,63590,63590
2018/09/06,63850,64090,63600,63630
2018/09/07,63480,63820,62250,63070
2018/09/10,63010,63200,62800,63100
2018/09/11,63550,63820,63230,63460
2018/09/12,63660,64570,63660,64530
2018/09/13,64850,65050,64420,65050
2018/09/14,64820,64890,64190,64320
2018/09/18,64500,64770,64000,64350
2018/09/19,64230,65300,64130,65050
2018/09/20,65160,65280,64910,65230
2018/09/21,65530,65530,65000,65000
2018/09/25,65500,65720,65000,65210
2018/09/26,67350,67650,67170,67400
2018/09/27,67750,67800,67370,67560
2018/09/28,67900,68060,67700,67950
2018/10/01,68120,69320,68070,69140
2018/10/02,69580,71140,69500,71060
2018/10/03,70980,71090,70620,70840
2018/10/04,71340,72730,71100,72250
2018/10/05,72350,72480,70830,71080
2018/10/09,71470,71470,70700,70700
2018/10/10,70220,70510,70040,70370
2018/10/11,70390,70700,69000,69000
2018/10/12,68460,68460,66960,66970
2018/10/15,68170,68180,66800,67450
2018/10/16,67510,67770,67120,67640
2018/10/17,67660,68050,67550,68050
2018/10/18,68160,68160,66780,67240
2018/10/19,66950,66950,66290,66510
2018/10/22,66730,67090,66730,67090
2018/10/23,66660,66690,66470,66690
2018/10/24,65970,65970,64140,64400
2018/10/25,64390,65060,64000,64000
2018/10/26,63700,64480,63700,64480
2018/10/29,63690,64000,62900,64000
2018/10/30,63730,64230,63550,63550
2018/10/31,64070,64260,62940,63350
2018/11/01,63810,63890,62870,62870
2018/11/02,62850,62850,61280,61380
2018/11/05,61410,61410,59900,60550
2018/11/06,61410,63400,61200,62170
2018/11/07,62350,62930,62350,62430
2018/11/08,62000,62700,62000,62400
2018/11/09,62010,62330,61150,61360
2018/11/12,60500,60800,60310,60800
2018/11/13,61530,61530,60700,60700
2018/11/14,60130,60130,57960,57960
2018/11/15,57040,58240,57040,57460
2018/11/16,56540,56630,56410,56520
2018/11/19,56930,57140,56300,56300
2018/11/20,56730,56900,56380,56900
2018/11/21,56880,57100,56840,56840
2018/11/22,55270,55450,55270,55450
2018/11/26,54490,54490,54400,54400
2018/11/27,52350,52860,52250,52800
2018/11/28,52240,52240,51940,51940
2018/12/03,52260,52260,52260,52260
2018/12/06,53350,53350,53350,53350
2018/12/07,51920,51920,50550,51160
2018/12/10,52520,52600,52520,52600
2018/12/11,53120,53120,53120,53120
2018/12/12,52670,53200,52610,53200
2018/12/13,54070,54070,53520,53520
2018/12/17,54120,54120,53970,53970
2018/12/21,48410,48430,48390,48430
2018/12/26,43700,44370,43700,44350
2018/12/28,47750,47750,47200,47200
2019/01/08,48470,49150,48470,48600
2019/01/10,50770,50770,50630,50630
2019/01/11,50000,50000,50000,50000
2019/01/15,51310,51310,50400,50400
2019/01/16,50630,50630,50230,50230
2019/01/17,51500,51500,51500,51500
2019/01/21,53000,53000,53000,53000
2019/01/23,52460,52460,52460,52460
2019/01/24,52740,52740,52740,52740
2019/01/25,52260,52260,52260,52260
