2018/06/26,65700,65700,65700,65700
2018/06/27,65700,65700,65700,65700
2018/06/28,65700,65700,65700,65700
2018/06/29,67000,67000,67000,67000
2018/07/02,67000,67000,67000,67000
2018/07/03,67000,67000,67000,67000
2018/07/04,67000,67000,67000,67000
2018/07/05,68500,68500,68500,68500
2018/07/06,68500,68500,68500,68500
2018/07/09,68500,68500,68500,68500
2018/07/10,68500,68500,68500,68500
2018/07/11,68500,68500,68500,68500
2018/07/12,68500,68500,68500,68500
2018/07/13,68200,68200,68200,68200
2018/07/17,68200,68200,68200,68200
2018/07/18,68200,68200,68200,68200
2018/07/19,67800,67800,67800,67800
2018/07/20,67800,67800,67800,67800
2018/07/23,67800,67800,67800,67800
2018/07/24,67800,67800,67800,67800
2018/07/25,67800,67800,67800,67800
2018/07/26,67800,67800,67800,67800
2018/07/27,67800,67800,67800,67800
2018/07/30,67800,67800,67800,67800
2018/07/31,67800,67800,67800,67800
2018/08/01,67800,67800,67800,67800
2018/08/02,67800,67800,67800,67800
2018/08/03,67800,67800,67800,67800
2018/08/06,67800,67800,67800,67800
2018/08/07,67800,67800,67800,67800
2018/08/08,67800,67800,67800,67800
2018/08/09,67700,67700,67700,67700
2018/08/10,67300,67300,67300,67300
2018/08/13,67300,67300,67300,67300
2018/08/14,67300,67300,67300,67300
2018/08/15,67300,67300,67300,67300
2018/08/16,67300,67300,67300,67300
2018/08/17,67300,67300,67300,67300
2018/08/20,67300,67300,67300,67300
2018/08/21,67300,67300,67300,67300
2018/08/22,67300,67300,67300,67300
2018/08/23,67300,67300,67300,67300
2018/08/29,67600,67600,67600,67600
2018/08/30,68100,68100,68100,68100
2018/08/31,68100,68100,68100,68100
2018/09/03,68100,68100,68100,68100
2018/09/04,68100,68100,68100,68100
2018/09/05,68100,68100,68100,68100
2018/09/06,68100,68100,68100,68100
2018/09/07,68100,68100,68100,68100
2018/09/10,68100,68100,68100,68100
2018/09/11,68100,68100,68100,68100
2018/09/12,68100,68100,68100,68100
2018/09/13,69100,69100,69100,69100
2018/09/14,69100,69100,69100,69100
2018/09/18,69100,69100,69100,69100
2018/09/19,70100,70100,70100,70100
2018/09/20,71100,71100,71100,71100
2018/09/21,71400,71400,71400,71400
2018/09/25,70900,70900,70900,70900
2018/09/26,70900,70900,70900,70900
2018/09/27,71100,71100,71100,71100
2018/09/28,71400,71400,71400,71400
2018/10/01,71400,71400,71400,71400
2018/10/02,72400,72400,72400,72400
2018/10/03,73900,73900,73900,73900
2018/10/04,73900,73900,73900,73900
2018/10/05,74900,74900,74900,74900
2018/10/09,74600,74600,74600,74600
2018/10/10,74600,74600,74600,74600
2018/10/11,74800,74800,74800,74800
2018/10/12,73800,73800,73800,73800
2018/10/15,73800,73800,73800,73800
2018/10/16,73800,73800,73800,73800
2018/10/17,73800,73800,73800,73800
2018/10/18,73800,73800,73800,73800
2018/10/19,73800,73800,73800,73800
2018/10/22,73800,73800,73800,73800
2018/10/23,73800,73800,73800,73800
2018/10/24,73600,73600,73600,73600
2018/10/25,72600,72600,72600,72600
2018/10/26,72100,72100,72100,72100
2018/10/29,72400,72400,72400,72400
2018/10/30,72400,72400,72400,72400
2018/10/31,72900,72900,72900,72900
2018/11/01,71900,71900,71900,71900
2018/11/02,71400,71400,71400,71400
2018/11/05,71400,71400,71400,71400
2018/11/06,71400,71400,71400,71400
2018/11/07,71400,71400,71400,71400
2018/11/08,70900,70900,70900,70900
2018/11/09,70400,70400,70400,70400
2018/11/12,70400,70400,70400,70400
2018/11/13,69400,69400,69400,69400
2018/11/14,68900,68900,68900,68900
2018/11/15,67700,67700,67700,67700
2018/11/16,67800,67800,67800,67800
2018/11/19,67800,67800,67800,67800
2018/11/20,67800,67800,67800,67800
2018/11/21,67800,67800,67800,67800
2018/11/22,65300,65300,65300,65300
2018/11/26,65300,65300,65300,65300
2018/11/27,62300,62300,62300,62300
2018/11/28,62300,62300,62300,62300
2018/11/29,62300,62300,62300,62300
2018/11/30,63300,63300,63300,63300
2018/12/03,63300,63300,63300,63300
2018/12/04,63300,63300,63300,63300
2018/12/05,63300,63300,63300,63300
2018/12/06,62800,62800,62800,62800
2018/12/07,62300,62300,62300,62300
2018/12/10,61800,61800,61800,61800
2018/12/11,61800,61800,61800,61800
2018/12/12,61800,61800,61800,61800
2018/12/13,62300,62300,62300,62300
2018/12/14,62400,62400,62400,62400
2018/12/17,62400,62400,62400,62400
2018/12/18,62400,62400,62400,62400
2018/12/19,62400,62400,62400,62400
2018/12/20,62300,62300,62300,62300
2018/12/21,62300,62300,62300,62300
2018/12/25,62200,62200,62200,62200
