2018/09/11,169.6,169.6,169.6,169.6
2018/09/12,169.6,169.6,169.6,169.6
2018/09/13,169.6,169.6,169.6,169.6
2018/09/14,169.6,169.6,169.6,169.6
2018/09/18,169.6,169.6,169.6,169.6
2018/09/19,169.6,169.6,169.6,169.6
2018/09/20,169.6,169.6,169.6,169.6
2018/09/21,169.6,169.6,169.6,169.6
2018/09/25,169.6,169.6,169.6,169.6
2018/09/26,169.6,169.6,169.6,169.6
2018/09/27,169.6,169.6,169.6,169.6
2018/09/28,169.6,169.6,169.6,169.6
2018/10/01,169.6,169.6,169.6,169.6
2018/10/02,169.6,169.6,169.6,169.6
2018/10/03,169.6,169.6,169.6,169.6
2018/10/04,169.6,169.6,169.6,169.6
2018/10/05,169.6,169.6,169.6,169.6
2018/10/09,169.6,169.6,169.6,169.6
2018/10/10,169.6,169.6,169.6,169.6
2018/10/11,169.6,169.6,169.6,169.6
2018/10/12,169.6,169.6,169.6,169.6
