2018/02/27,3570,3604,3563,3590
2018/02/28,3598,3607,3530,3537
2018/03/01,3567,3574,3532,3537
2018/03/02,3532,3532,3330,3343
2018/03/05,3339,3382,3313,3382
2018/03/06,3345,3367,3312,3342
2018/03/07,3356,3392,3322,3350
2018/03/08,3338,3338,3311,3330
2018/03/09,3321,3345,3281,3337
2018/03/12,3326,3403,3326,3386
2018/03/13,3379,3393,3331,3340
2018/03/14,3335,3391,3335,3391
2018/03/15,3387,3438,3371,3387
2018/03/16,3368,3377,3338,3343
2018/03/19,3344,3382,3322,3360
2018/03/20,3354,3390,3349,3349
2018/03/22,3387,3387,3320,3323
2018/03/23,3337,3340,3285,3312
2018/03/26,3308,3315,3281,3281
2018/03/27,3264,3298,3264,3276
2018/03/28,3307,3307,3282,3297
2018/03/29,3272,3305,3271,3285
2018/03/30,3295,3295,3226,3250
2018/04/02,3259,3260,3244,3244
2018/04/03,3217,3225,3164,3164
2018/04/04,3173,3191,3157,3179
2018/04/05,3126,3137,3086,3137
2018/04/06,3133,3145,3090,3090
2018/04/09,3069,3107,3061,3069
2018/04/10,3079,3184,3079,3179
2018/04/11,3175,3240,3165,3236
2018/04/12,3237,3276,3222,3255
2018/04/13,3229,3249,3181,3219
2018/04/16,3280,3339,3279,3324
2018/04/17,3300,3386,3295,3352
2018/04/18,3349,3387,3270,3387
2018/04/19,3382,3484,3382,3459
2018/04/20,3479,3500,3410,3471
2018/04/23,3422,3450,3375,3434
2018/04/24,3440,3440,3289,3319
2018/04/25,3301,3316,3278,3300
2018/04/26,3304,3328,3258,3328
2018/04/27,3312,3334,3294,3310
2018/05/01,3326,3329,3289,3289
2018/05/02,3256,3275,3210,3238
2018/05/07,3277,3303,3265,3296
2018/05/08,3323,3323,3283,3283
2018/05/09,3280,3280,3280,3280
2018/05/10,3311,3335,3311,3335
2018/05/11,3355,3401,3354,3401
2018/05/14,3403,3422,3391,3391
2018/05/15,3399,3400,3393,3393
2018/05/16,3352,3361,3332,3334
2018/05/17,3369,3396,3369,3396
2018/05/18,3380,3390,3380,3390
2018/05/21,3384,3384,3330,3330
2018/05/22,3363,3425,3363,3404
2018/05/23,3440,3460,3426,3426
2018/05/24,3393,3393,3328,3329
2018/05/25,3360,3360,3327,3331
2018/05/30,3320,3320,3307,3307
2018/06/04,3376,3392,3376,3392
2018/06/05,3423,3426,3423,3426
2018/06/06,3352,3352,3350,3350
2018/06/07,3412,3465,3412,3465
2018/06/08,3457,3480,3414,3414
2018/06/11,3420,3420,3420,3420
2018/06/15,3431,3431,3431,3431
2018/06/18,3446,3446,3445,3445
2018/06/19,3395,3414,3386,3414
2018/06/20,3338,3362,3308,3322
2018/06/21,3335,3335,3317,3317
2018/06/22,3306,3307,3268,3268
2018/06/26,3220,3220,3200,3200
2018/06/27,3170,3207,3170,3207
2018/06/28,3261,3264,3238,3238
2018/06/29,3221,3221,3221,3221
2018/07/02,3254,3279,3253,3279
2018/07/03,3231,3239,3202,3230
2018/07/04,3250,3250,3250,3250
2018/07/09,3242,3242,3237,3237
2018/07/10,3324,3324,3324,3324
2018/07/12,3261,3261,3261,3261
2018/07/13,3290,3315,3290,3315
2018/07/17,3308,3308,3295,3295
2018/07/18,3225,3225,3202,3202
2018/07/19,3201,3201,3201,3201
2018/07/20,3164,3164,3054,3054
2018/07/23,3086,3114,3086,3087
2018/07/24,3071,3071,3071,3071
2018/07/25,3185,3185,3185,3185
2018/07/27,3237,3237,3237,3237
2018/07/30,3222,3222,3201,3202
2018/08/02,3223,3223,3223,3223
2018/08/03,3207,3210,3207,3210
2018/08/09,3131,3131,3098,3098
2018/08/13,3110,3123,3110,3123
2018/08/14,3068,3071,3057,3071
2018/08/16,3008,3008,3008,3008
2018/08/17,2946,3027,2946,3027
2018/08/20,3044,3044,3044,3044
2018/08/21,3107,3107,3102,3102
2018/08/23,3136,3139,3136,3139
2018/08/30,3291,3291,3291,3291
2018/08/31,3360,3375,3360,3375
2018/09/03,3351,3351,3351,3351
2018/09/05,3332,3401,3332,3401
2018/09/06,3428,3428,3428,3428
2018/09/11,3367,3367,3367,3367
2018/09/12,3397,3397,3397,3397
2018/09/19,3446,3500,3446,3500
2018/09/20,3540,3564,3540,3564
2018/09/21,3648,3648,3643,3643
2018/09/25,3685,3685,3650,3650
2018/09/26,3680,3710,3680,3710
2018/09/27,3737,3740,3737,3740
2018/09/28,3780,3790,3780,3784
2018/10/01,3814,3814,3813,3813
2018/10/02,3754,3754,3754,3754
2018/10/03,3746,3746,3746,3746
2018/10/05,3702,3715,3702,3713
2018/10/09,3699,3699,3699,3699
2018/10/12,3733,3810,3733,3810
2018/10/19,3779,3779,3779,3779
2018/10/22,3788,3805,3786,3805
2018/10/24,3916,3948,3915,3931
2018/10/25,3927,3927,3917,3917
2018/11/05,3897,3897,3897,3897
2018/11/06,3980,3980,3954,3954
2018/11/14,3910,3911,3907,3909
2018/11/16,3996,3996,3991,3991
2018/11/19,4038,4098,4037,4097
2018/11/21,4126,4126,4126,4126
2018/11/29,4130,4131,4130,4131
2018/11/30,4160,4180,4142,4142
2018/12/06,4305,4335,4305,4335
2018/12/12,4352,4370,4352,4370
2018/12/13,4380,4380,4380,4380
2018/12/20,4347,4350,4347,4350
2019/01/07,4356,4382,4356,4382
2019/01/08,4395,4404,4395,4404
2019/01/09,4430,4431,4430,4431
2019/01/15,4487,4496,4487,4496
2019/01/16,4515,4515,4515,4515
2019/01/17,4568,4580,4568,4580
2019/01/18,4690,4805,4690,4805
2019/01/21,4808,4846,4808,4846
2019/01/22,4846,4851,4846,4851
2019/01/23,4680,4680,4680,4680
2019/01/24,4689,4699,4689,4699
2019/01/28,4720,4730,4720,4730
2019/02/13,4880,4880,4880,4880
2019/02/15,4960,4960,4960,4960
2019/02/18,5070,5070,5058,5058
