2018/07/26,68030,68400,68030,68170
2018/07/27,68550,68700,68320,68640
2018/07/30,68200,68390,68080,68360
2018/07/31,68590,68750,68110,68660
2018/08/01,68210,68220,67870,68000
2018/08/02,67030,67310,66950,67070
2018/08/03,67270,67580,67250,67410
2018/08/06,67320,67720,67270,67270
2018/08/07,67500,67770,67420,67490
2018/08/08,67850,67900,67710,67770
2018/08/09,66250,66640,66230,66450
2018/08/10,66090,66180,65860,65990
2018/08/13,66440,66440,65780,65940
2018/08/14,65990,66370,65990,66290
2018/08/15,66200,66290,65970,66280
2018/08/16,65600,65740,64870,65640
2018/08/17,65710,65750,65530,65640
2018/08/20,65520,65690,65410,65690
2018/08/21,65520,65790,65520,65730
2018/08/22,65880,66440,65860,66300
2018/08/23,67400,67750,67400,67720
2018/08/29,68830,68910,68670,68670
2018/08/30,69680,69770,69450,69560
2018/08/31,69200,69300,69120,69210
2018/09/03,69190,69190,68760,68760
2018/09/04,69250,69650,69240,69400
2018/09/05,69410,69720,69400,69400
2018/09/06,69020,69200,68960,69050
2018/09/07,68160,68490,68100,68400
2018/09/10,68750,68910,68720,68870
2018/09/11,69050,69250,69050,69200
2018/09/12,70300,70510,70190,70490
2018/09/13,70560,70620,70280,70280
2018/09/14,70140,70170,69940,69960
2018/09/18,69650,69840,69600,69780
2018/09/19,70580,70800,70550,70690
2018/09/20,70850,70950,70790,70790
2018/09/21,70450,70720,70450,70700
2018/09/25,71670,72510,71670,72500
2018/09/26,72370,72700,72350,72640
2018/09/27,72530,72940,72530,72900
2018/09/28,73150,73660,72950,73650
2018/10/01,74700,75020,74680,75000
2018/10/02,76000,76340,75980,76340
2018/10/03,75990,76250,75940,76250
2018/10/04,77210,77490,77150,77380
2018/10/05,76450,76710,76450,76660
2018/10/09,75590,75990,75500,75800
2018/10/10,75950,76010,75880,75950
2018/10/11,74080,74250,73510,73650
2018/10/12,72600,73480,72600,73480
2018/10/15,73340,73900,73310,73340
2018/10/16,73150,73620,73090,73240
2018/10/17,73900,74120,73610,73850
2018/10/18,73080,73120,72720,72830
2018/10/19,72400,72500,72320,72500
2018/10/22,72660,72700,72400,72700
2018/10/23,72620,72620,72000,72220
2018/10/24,69950,70770,69950,70750
2018/10/25,70370,70370,69780,70020
2018/10/26,70570,70640,70250,70300
2018/10/29,71100,71260,70660,70730
2018/10/30,70440,70580,70150,70290
2018/10/31,69460,70080,69450,70080
2018/11/01,68960,69060,68800,68980
2018/11/02,67600,67910,67060,67850
2018/11/05,67270,67270,66640,66810
2018/11/06,67010,67160,66970,67160
2018/11/07,66570,67160,66350,67050
2018/11/08,67640,67890,67450,67890
2018/11/09,67390,67550,66890,67550
2018/11/12,67160,67820,67160,67640
2018/11/13,66070,66580,66070,66380
2018/11/14,63830,64160,63210,63250
2018/11/15,63600,63920,63570,63920
2018/11/16,63980,64930,63930,64720
2018/11/19,64500,64900,64490,64810
2018/11/20,64630,64840,64630,64800
2018/11/21,62400,62920,62300,62700
2018/11/22,62950,62950,62600,62750
2018/11/26,58870,60090,58870,60090
2018/11/27,59800,59800,59230,59800
2018/11/28,60040,60800,59900,60790
2018/11/29,59790,59870,59140,59140
2018/11/30,59610,59710,58840,58840
2018/12/03,59000,60380,58980,60300
2018/12/04,60100,60250,59910,60100
2018/12/05,59940,59940,59280,59310
2018/12/06,59700,59700,58540,58540
2018/12/07,57800,58050,57160,57160
2018/12/10,58290,58880,58290,58470
2018/12/11,57660,58020,57580,57780
2018/12/12,58630,58950,58620,58700
2018/12/13,58590,58860,58580,58850
2018/12/14,59450,59480,59170,59250
2018/12/17,58650,59060,58530,58880
2018/12/18,57880,57880,57320,57400
2018/12/19,55430,55810,55420,55650
2018/12/20,56010,56140,55600,55790
2018/12/21,54220,54850,54200,54800
2018/12/25,52370,52450,50780,50780
2018/12/26,51310,51900,51310,51600
2018/12/27,55370,55370,54170,54800
2018/12/28,54450,54850,54300,54340
2019/01/04,54620,55500,54120,55370
2019/01/07,56500,56500,56000,56040
2019/01/08,56200,56200,55560,55560
2019/01/09,56300,56690,56300,56500
2019/01/10,57600,57600,56230,56230
2019/01/11,57120,57120,56750,57010
2019/01/15,55750,56300,55610,55990
2019/01/16,56340,56690,55960,56650
2019/01/17,57020,57020,56800,57000
2019/01/18,57600,58160,57600,58150
2019/01/21,58750,59590,58750,59100
2019/01/22,59200,59380,58900,59050
2019/01/23,58950,59860,58950,59500
2019/01/24,59300,59450,58600,58700
2019/01/25,57600,59500,57600,58810
