2018/08/29,63500,63780,63010,63150
2018/08/30,63130,64200,63100,64200
2018/08/31,64150,64280,63740,63760
2018/09/03,63650,63930,63360,63900
2018/09/04,63660,64370,63660,64300
2018/09/05,64470,65240,63980,64060
2018/09/06,64280,64630,64050,64250
2018/09/07,63920,64260,62680,63120
2018/09/10,63490,63850,63170,63780
2018/09/11,63930,64260,63670,64030
2018/09/12,64130,65000,64030,64990
2018/09/13,65200,65530,64820,65340
2018/09/14,65200,65300,64520,64760
2018/09/18,64850,65260,64350,64860
2018/09/19,64600,65720,64450,65410
2018/09/20,65690,65740,65210,65580
2018/09/21,65870,65990,65340,65520
2018/09/25,65960,66350,65340,65640
2018/09/26,67770,67980,67520,67700
2018/09/27,68030,68150,67640,67890
2018/09/28,68180,68400,67950,68350
2018/10/01,68500,69650,68390,69650
2018/10/02,69870,71370,69700,71320
2018/10/03,71240,71420,70860,71020
2018/10/04,71620,72960,71270,72570
2018/10/05,72480,72610,70910,71300
2018/10/09,71500,71500,70740,70740
2018/10/10,70330,70850,70110,70620
2018/10/11,70530,71010,69170,69190
2018/10/12,68430,68830,67100,67220
2018/10/15,68520,68520,67000,67750
2018/10/16,67810,68160,67310,67650
2018/10/17,67820,68610,67710,68500
2018/10/18,68490,68590,67040,67670
2018/10/19,67350,67350,66570,66860
2018/10/22,66910,67390,66680,66780
2018/10/23,67040,67120,66430,66970
2018/10/24,66230,66320,64270,64810
2018/10/25,64690,65320,64090,64090
2018/10/26,63900,64680,63900,64650
2018/10/29,63690,64100,63070,64060
2018/10/30,63940,64390,63680,63680
2018/10/31,64160,64310,62990,63420
2018/11/01,63950,64130,62880,62880
2018/11/02,62870,62880,61240,61240
2018/11/05,61320,61320,59760,60590
2018/11/06,61340,63330,60760,61940
2018/11/07,62220,62810,61760,61760
2018/11/08,61630,62660,61630,61650
2018/11/09,61770,62110,61080,61080
2018/11/12,60770,60770,60000,60600
2018/11/13,61270,61320,60810,61140
2018/11/14,60410,60470,58000,58000
2018/11/15,57360,58100,57050,57050
2018/11/16,56630,56840,56300,56840
2018/11/19,56740,57200,56160,56580
2018/11/20,57210,57220,56340,57040
2018/11/21,56860,56900,54130,54600
2018/11/22,54900,55450,54900,55080
2018/11/26,54870,54870,54200,54200
2018/11/27,52240,53050,52020,52720
2018/11/28,52120,52640,51940,52040
2018/11/29,53260,53640,53090,53640
2018/11/30,51270,51270,51150,51150
2018/12/03,52500,52500,51890,52400
2018/12/04,54360,54360,53650,53650
2018/12/05,54170,54540,53900,53900
2018/12/06,52910,53710,52910,53550
2018/12/07,52010,52010,50380,50620
2018/12/10,51910,52370,51730,51730
2018/12/11,53440,53540,52780,52780
2018/12/12,52600,53170,52600,53150
2018/12/13,53410,54100,53410,53550
2018/12/14,53180,54070,53100,54070
2018/12/17,54000,54000,53500,53500
2018/12/18,53330,53330,52660,52660
2018/12/19,50300,50770,49430,49430
2018/12/20,49400,49400,49240,49240
2018/12/21,48170,48500,47530,47530
2018/12/25,47100,47100,47100,47100
2018/12/26,43550,44400,43550,43980
2018/12/27,45500,45600,45500,45600
2018/12/28,47850,47850,47250,47360
2019/01/08,48620,49090,48580,48580
2019/01/10,49950,49950,49950,49950
2019/01/11,50130,50270,50130,50270
2019/01/15,51760,51760,50660,50710
2019/01/16,50600,50600,50600,50600
2019/01/17,51200,51200,51200,51200
2019/01/21,53140,53140,53140,53140
2019/01/24,52700,53000,52700,52820
2019/01/29,50480,50480,50480,50480
2019/01/31,51640,51640,51640,51640
2019/02/05,53040,53500,52700,52700
2019/02/06,53550,53650,53360,53360
2019/02/07,53010,53150,52910,53150
2019/02/08,53500,53500,53500,53500
2019/02/13,53730,54270,53730,53850
2019/02/14,55000,55260,54700,55060
2019/02/15,55690,55990,54890,54990
2019/02/18,55120,55120,55120,55120
2019/02/20,55510,55510,55510,55510
2019/02/25,54700,55400,54700,55400
