2019/05/27,59700,59700,59350,59400
2019/05/28,60310,60650,60180,60480
2019/05/29,60160,60260,59960,60110
2019/05/30,60060,60650,60050,60540
2019/05/31,58630,58630,57950,58030
2019/06/03,55520,55960,55240,55770
2019/06/04,55330,55660,55200,55250
2019/06/05,55360,56100,55330,55580
2019/06/06,54450,54920,54450,54840
2019/06/07,55750,56110,55750,55750
2019/06/10,56630,56850,56490,56550
2019/06/11,55960,56590,55950,56410
2019/06/12,55650,55830,55250,55440
2019/06/13,54370,55470,54370,55320
2019/06/14,56130,56230,55510,56230
2019/06/17,56660,56660,56060,56250
2019/06/18,55260,55630,55210,55210
2019/06/19,56390,56470,56110,56290
2019/06/20,56630,56630,56130,56390
2019/06/21,57430,57860,57050,57050
2019/06/24,58180,58180,57800,57950
2019/06/25,57800,57800,56910,57390
2019/06/26,58050,58880,58050,58880
2019/06/27,58980,59270,58490,59030
2019/06/28,59250,59330,58870,58870
2019/07/01,59820,60280,59290,60280
2019/07/02,59400,59590,59340,59360
2019/07/03,58290,58290,57290,57500
2019/07/04,58190,58190,57620,57750
2019/07/05,57750,57830,57580,57770
2019/07/08,58740,58750,58460,58600
2019/07/09,58520,58740,58440,58720
2019/07/10,59310,59420,59220,59250
2019/07/11,60400,60570,60070,60190
2019/07/12,60330,60330,60180,60250
2019/07/16,59320,59580,59200,59500
2019/07/17,58290,58580,58290,58350
2019/07/18,57650,57810,57600,57610
2019/07/19,56690,57290,56690,57090
2019/07/22,57660,58030,57660,57890
2019/07/23,57570,57950,57570,57890
2019/07/24,58380,58590,58300,58560
2019/07/25,58330,58370,57950,58030
2019/07/26,58140,58590,58040,58550
2019/07/29,58240,58240,58100,58130
2019/07/30,58790,59130,58780,59130
2019/07/31,59400,59620,59370,59530
2019/08/01,58850,59200,58790,59180
2019/08/02,56200,56800,56200,56500
2019/08/05,56150,56150,55600,55600
2019/08/06,54800,55810,54550,55810
2019/08/07,54810,55020,54730,54900
2019/08/08,54120,54660,54000,54400
2019/08/09,54020,54210,53810,53900
2019/08/13,54300,54300,54040,54040
2019/08/14,55930,55960,55840,55870
2019/08/15,55040,55040,54530,54910
2019/08/16,54020,54820,54020,54820
2019/08/19,54900,54980,54700,54880
2019/08/20,55240,55310,55030,55310
2019/08/21,55300,55810,55300,55810
2019/08/22,56180,56200,55540,55760
2019/08/23,55080,56020,55080,55900
2019/08/26,54000,54460,53880,54320
2019/08/27,54350,54940,54310,54700
2019/08/28,54940,55730,54940,55730
2019/08/29,55910,55910,55330,55480
2019/08/30,55920,56400,55810,56110
2019/09/02,55140,55140,54890,55060
2019/09/03,54670,55140,54610,55060
2019/09/04,54500,54740,54410,54700
2019/09/05,56000,56310,56000,56010
2019/09/06,56290,56320,56020,56020
2019/09/09,56640,56710,56570,56710
2019/09/10,57450,57450,57400,57400
2019/09/11,57500,57680,57500,57680
2019/09/12,57090,57090,57090,57090
2019/09/13,56520,56810,56520,56630
2019/09/17,61970,61970,60900,60970
2019/09/18,58940,58950,58680,58900
2019/09/19,58780,58780,58580,58580
2019/09/20,59400,59400,59150,59150
2019/09/24,58980,58980,58960,58960
2019/09/25,57780,57800,57680,57680
2019/09/26,57650,57750,57630,57630
2019/09/27,57770,57800,57630,57640
2019/09/30,57600,57700,57450,57500
2019/10/01,56600,56750,56600,56710
2019/10/02,56500,57000,56500,56970
2019/10/03,55780,55830,55680,55700
2019/10/04,55870,55970,55500,55500
2019/10/07,55580,55580,55490,55580
2019/10/08,55800,56170,55760,56170
2019/10/09,55450,55760,55450,55760
2019/10/10,55700,55890,55700,55870
2019/10/11,56870,57650,56870,57650
2019/10/15,57430,57500,57120,57200
2019/10/16,57100,57300,57100,57250
2019/10/17,57150,57500,57130,57370
2019/10/18,57700,57810,57590,57660
2019/10/21,57380,57450,57230,57310
2019/10/23,57350,57460,57350,57370
2019/10/24,58370,58440,57940,58390
2019/10/25,58600,58600,58530,58600
2019/10/28,59150,59170,58750,58850
2019/10/29,58850,58850,58500,58500
2019/10/30,58370,58470,58370,58380
2019/10/31,58130,58130,57800,57860
2019/11/01,57100,57360,57000,57150
2019/11/05,58660,58920,58660,58910
2019/11/06,59230,59230,59050,59190
2019/11/07,58470,58520,58400,58450
2019/11/08,59030,59240,59030,59200
2019/11/11,59150,59200,59100,59170
2019/11/12,59550,59770,59480,59770
2019/11/13,59450,59450,59200,59390
2019/11/14,59800,59800,59670,59790
2019/11/15,59840,59840,59300,59340
2019/11/18,59900,59980,59860,59950
2019/11/19,59200,59300,59050,59050
2019/11/20,58800,58800,58300,58360
2019/11/21,59300,59410,59300,59410
2019/11/22,60500,60510,60500,60510
2019/11/25,60300,61200,60300,60950
