2018/08/29,171.8,173.4,171.8,172.5
2018/08/30,173.4,174.6,173,173.9
2018/08/31,173.3,174.1,171.9,173.7
2018/09/03,171.6,171.6,168.6,169.1
2018/09/04,169.2,170.4,168.5,168.8
2018/09/05,169.4,170.5,168,168
2018/09/06,169.5,169.5,167.1,167.6
2018/09/07,167.2,167.8,165,165.9
2018/09/10,165.9,166.4,165.2,165.9
2018/09/11,166.1,166.7,164.2,166.7
2018/09/12,166.1,167.4,165.7,167.3
2018/09/13,168.9,170,167.2,167.6
2018/09/14,168.4,168.5,167.3,167.9
2018/09/18,165.5,166.1,164.1,166.1
2018/09/19,166.8,167,165.4,165.9
2018/09/20,167,170,166.5,169.6
2018/09/21,168.6,169.5,167.8,168.9
2018/09/25,168.9,169.2,166.7,167.8
2018/09/26,168.6,168.9,167.2,167.3
2018/09/27,167.2,167.4,164.1,164.6
2018/09/28,163.9,165.9,163.1,165.3
2018/10/01,168.2,170.5,168.2,169.9
2018/10/02,170.5,172.4,170.2,170.9
2018/10/03,169.5,170.3,167.9,168.5
2018/10/04,170.7,170.7,168.5,168.5
2018/10/10,170.2,170.7,169.6,170.6
2018/10/11,166.9,168.2,165.3,167.5
2018/10/12,168,168,166.2,167.6
2018/10/15,167.8,168.1,166.8,166.9
2018/10/16,166.7,168.9,166.7,167.6
2018/10/17,168.1,169.9,167.6,168.3
2018/10/18,167.7,167.7,164.3,164.3
2018/10/19,165.4,165.4,164,165.1
2018/10/22,164.6,168.5,164.6,166.3
2018/10/23,166.8,167.1,164.6,165
2018/10/24,164.5,165.5,164.3,165
2018/10/25,164.1,164.1,161.2,162.5
2018/10/26,163.4,164.5,162.4,163
2018/10/29,161.3,161.8,158.3,159.2
2018/10/30,158.1,159,157.3,158.9
2018/10/31,157.8,159.7,156.7,157
2018/11/01,158.5,159.8,157.5,157.5
2018/11/02,159.2,160.5,158.5,158.8
2018/11/05,158.7,158.7,155.1,155.7
2018/11/06,156.6,156.6,155,155.1
2018/11/07,156.8,156.8,155.1,155.3
2018/11/08,154.8,156.3,154.8,155.1
2018/11/09,155.3,158.1,155,156.8
2018/11/12,156.6,156.6,153.7,154.5
2018/11/13,153.5,155,152.8,155
2018/11/14,154,155.5,153.1,155.3
2018/11/15,153.8,154.1,152.5,153.2
2018/11/16,154,154,153,153.3
2018/11/19,153.1,153.1,150.2,150.4
2018/11/20,150.3,150.4,148.1,149.1
2018/11/21,146.9,148.2,146.3,147.7
2018/11/22,149.4,151.3,148.8,150.4
2018/11/26,150.2,151.2,149.9,150.4
2018/11/27,151,152.4,150,150
2018/11/28,150.1,152,150,151.7
2018/11/29,151.8,153.3,151.8,152.6
2018/11/30,153,154.5,152.8,154.5
2018/12/03,154.5,160.7,154.5,157.7
2018/12/04,157.8,157.9,156.2,156.8
2018/12/05,156.2,158,155.9,158
2018/12/06,159.9,159.9,157.2,158.9
2018/12/07,158.2,159,158.1,159
2018/12/10,157.8,158.5,155.2,157.4
2018/12/11,156.3,159.6,156.3,158.7
2018/12/12,159.9,164.7,159.8,163.7
2018/12/13,166.8,171.3,165.9,170.2
2018/12/14,166,169.3,165,167.5
2018/12/17,168.4,170,167.7,168.5
2018/12/18,168.7,170.3,166.8,169.3
2018/12/19,168,170.6,168,169.1
2018/12/20,169.5,173,169.5,172.9
2018/12/21,171.6,172.7,170.6,172.5
2018/12/25,171.2,171.2,168.6,169.5
2018/12/26,169.2,169.5,158,167.7
2018/12/27,170.5,172.1,170.5,172
2018/12/28,172.1,172.2,169.4,170
2019/01/04,169.2,178,169.2,175.8
2019/01/07,181.2,184.2,173.5,178.2
2019/01/08,179.3,182,178.9,180.2
2019/01/09,182.5,187,182,185.4
2019/01/10,183.9,183.9,180.7,182.5
2019/01/11,180,184.8,180,184.7
2019/01/15,182,186.5,181.9,185.2
2019/01/16,184.9,188.9,184.4,187.8
2019/01/17,188,189.9,187.2,187.3
2019/01/18,188,192.8,188,191.7
2019/01/21,193.6,199.2,193.6,196.6
2019/01/22,199.4,206.2,199.4,199.5
2019/01/23,195.8,201.1,195.2,195.2
2019/01/24,192.3,194,192,192.3
2019/01/25,192.7,200.5,192.6,199.5
2019/01/28,200.5,202.4,194.3,196.5
2019/01/29,191.7,192.4,186.6,186.6
2019/01/30,184.5,187.5,179.9,183.7
2019/01/31,182.8,183.4,181.9,182.6
2019/02/01,183.1,185.7,182.9,185.7
2019/02/04,186.1,187.6,186.1,187.4
2019/02/05,187.9,189.1,187,187
2019/02/06,191.3,192,189.8,189.8
2019/02/07,188.1,189.3,187.8,189.3
2019/02/08,189.3,189.3,187,188
2019/02/12,191,191,184.7,184.7
2019/02/13,184.5,184.5,181.2,182.2
2019/02/14,181.9,183.6,181.9,182.3
2019/02/15,182.6,182.6,179.2,179.9
2019/02/18,182.5,184.2,181.7,184.2
2019/02/19,190,192.2,188.8,191.9
2019/02/20,190.9,193.5,188.1,193.5
2019/02/21,196.2,198.1,190,198.1
2019/02/22,190.3,191.7,189.1,190.6
