2019/02/18,56600,56600,56600,56600
2019/02/28,57600,57600,57600,57600
2019/03/12,58800,58800,58800,58800
2019/04/12,61500,61500,61500,61500
2019/05/24,61000,61000,59000,59000
2019/06/10,53200,53200,53200,53200
2019/06/11,54300,54300,54300,54300
2019/06/14,54000,54000,54000,54000
2019/06/21,54700,54700,54700,54700
2019/06/24,55800,55800,55800,55800
2019/07/03,58000,58000,57400,57400
2019/07/08,57500,57500,57500,57500
2019/07/16,67800,67800,59000,59000
2019/07/17,58000,58000,58000,58000
2019/07/19,57000,57000,56500,56500
2019/07/24,56500,56500,56500,56500
