2019/02/27,54070,54700,53950,54390
2019/02/28,54780,55790,54530,55590
2019/03/01,55670,56220,55350,56090
2019/03/04,57040,57070,55570,55770
2019/03/05,56100,56790,55840,56340
2019/03/06,56180,56700,56050,56490
2019/03/07,56110,56500,56020,56230
2019/03/08,56540,56990,56190,56550
2019/03/11,55720,55790,54550,55790
2019/03/12,56260,56570,56170,56510
2019/03/13,56600,57210,56460,56670
2019/03/14,56600,56990,56460,56990
2019/03/15,57230,57450,56830,57000
2019/03/18,56900,57090,56050,56690
2019/03/19,56680,57030,56420,56720
2019/03/20,57010,57410,56700,56860
2019/03/22,57230,57600,56920,57480
2019/03/25,56860,56890,55270,55720
2019/03/26,55330,55680,55020,55620
2019/03/27,55970,56480,55970,56290
2019/03/28,56430,56460,55740,55950
2019/03/29,55880,56100,55360,56100
2019/04/01,56480,57070,56380,56730
2019/04/02,57160,57810,57160,57810
2019/04/03,58060,58140,57900,57990
2019/04/04,58590,58590,58180,58180
2019/04/05,58110,58380,57740,58130
2019/04/08,58130,58910,58050,58910
2019/04/09,58800,58940,58600,58940
2019/04/10,59110,59150,58600,58830
2019/04/11,59000,59350,58930,59350
2019/04/12,59250,59420,59200,59360
2019/04/15,59850,60250,59840,60130
2019/04/16,59900,60040,59900,60040
2019/04/17,59990,60270,59990,60270
2019/04/18,60450,60450,59920,59920
2019/04/19,59710,60100,59700,60100
2019/04/22,60090,60310,60040,60310
2019/04/23,61540,61680,61200,61680
2019/04/24,61710,61890,61630,61860
2019/04/25,61880,62000,61880,61950
2019/04/26,62280,62520,62240,62360
2019/05/07,61890,62080,60080,60130
2019/05/08,59560,59560,58780,58780
2019/05/09,58850,59170,58400,59050
2019/05/10,57990,58560,57980,58170
2019/05/13,58480,58730,58480,58730
2019/05/14,58920,59290,58120,58160
2019/05/15,58210,58810,58140,58810
2019/05/16,58300,59100,58300,59000
2019/05/17,59380,60030,59380,60030
2019/05/20,59980,59980,59800,59900
2019/05/21,60280,60280,59770,60080
2019/05/22,59920,60170,59920,60020
2019/05/23,59640,59640,59640,59640
2019/05/24,58490,58490,55940,55940
2019/05/27,56240,56240,55400,55420
2019/05/28,56030,56570,55980,56570
2019/05/29,56600,56780,56490,56520
2019/05/30,55300,55780,55200,55510
2019/05/31,56480,56480,55000,55000
2019/06/03,53650,53650,51760,51760
2019/06/04,51230,52170,50810,50810
2019/06/05,50650,51010,50430,51010
2019/06/06,50810,50870,49480,50210
2019/06/07,50230,50830,49560,50830
2019/06/10,51590,51760,51400,51760
2019/06/11,52430,52450,52190,52450
2019/06/12,52290,52640,52130,52470
2019/06/13,51120,51320,51110,51110
2019/06/14,51490,52020,51340,51340
2019/06/17,51140,51140,51140,51140
2019/06/18,51710,51750,51520,51750
2019/06/19,51440,51440,51440,51440
2019/06/20,52030,52030,52030,52030
2019/06/21,53000,53000,53000,53000
2019/06/24,53950,54360,53920,54030
2019/06/25,54480,54480,54000,54060
2019/06/26,53790,53790,53790,53790
2019/07/02,56500,56520,56500,56520
2019/07/03,55030,55030,55030,55030
2019/07/04,54500,54500,54500,54500
2019/07/05,54590,54590,54590,54590
2019/07/10,55720,56080,55720,56080
2019/07/11,57200,57500,57200,57500
2019/07/17,56200,56200,56200,56200
2019/07/22,54720,55000,54500,54500
2019/07/24,55400,55840,55400,55800
2019/07/26,55380,55380,55380,55380
2019/07/29,55500,55500,55500,55500
2019/07/31,56100,56200,56060,56200
2019/08/05,54200,54200,53950,53950
2019/08/13,52060,52800,52060,52800
2019/08/15,53810,53810,53810,53810
2019/08/16,52620,52620,51790,51790
2019/08/19,52410,52410,52410,52410
