2019/01/28,57590,57590,57010,57010
2019/01/29,55990,56360,55910,56360
2019/01/30,57010,57220,56840,57010
2019/01/31,57140,57320,57070,57160
2019/02/01,56550,56700,56270,56270
2019/02/04,57470,58060,57470,57740
2019/02/05,57840,57920,57530,57530
2019/02/06,57290,57320,56940,56940
2019/02/07,57450,57690,57040,57610
2019/02/08,57070,57070,56700,56760
2019/02/12,57100,57680,57100,57600
2019/02/13,57970,58400,57950,58010
2019/02/14,58520,59050,58300,58940
2019/02/15,59080,59280,58540,58540
2019/02/18,59770,59930,59410,59700
2019/02/19,59640,59640,59150,59510
2019/02/20,59560,60460,59540,60360
2019/02/21,61120,61300,60750,61040
2019/02/22,60900,61090,60800,60990
2019/02/25,61140,61460,60790,60870
2019/02/26,59930,59970,59170,59420
2019/02/27,60050,60340,60010,60120
2019/02/28,60850,61070,60820,61070
2019/03/01,61350,61830,61340,61740
2019/03/04,60680,61110,60680,60950
2019/03/05,61190,61190,60880,60880
2019/03/06,61160,61160,60810,60840
2019/03/07,61070,61400,61010,61230
2019/03/08,61110,61110,60700,60840
2019/03/11,60650,60900,60600,60730
2019/03/12,61200,61600,61150,61150
2019/03/13,61600,61610,61390,61550
2019/03/14,62120,62250,62070,62070
2019/03/15,61890,61890,61540,61700
2019/03/18,61300,61400,61300,61400
2019/03/19,61730,61810,61700,61750
2019/03/20,61960,62110,61920,61980
2019/03/22,61910,61960,61750,61880
2019/03/25,60580,60770,60340,60730
2019/03/26,60820,61310,60820,61300
2019/03/27,61400,61800,61380,61800
2019/03/28,61150,61170,60940,61060
2019/03/29,61460,61960,61440,61440
2019/04/01,61850,62170,61850,62070
2019/04/02,62820,62980,62740,62870
2019/04/03,63200,63320,63200,63240
2019/04/04,62930,63110,62820,63060
2019/04/05,63230,63430,63220,63430
2019/04/08,64270,64290,64130,64160
2019/04/09,64530,64570,64190,64290
2019/04/10,63920,64150,63880,64120
2019/04/11,64460,64500,64320,64470
2019/04/12,64100,64400,63980,64370
2019/04/15,64410,64520,64290,64400
2019/04/16,64480,64510,64310,64310
2019/04/17,64800,64900,64800,64870
2019/04/18,64460,64460,64150,64350
2019/04/19,64350,64510,64300,64490
2019/04/22,64960,65910,64900,65720
2019/04/23,65680,65710,65460,65490
2019/04/24,65380,65640,65330,65640
2019/04/25,65890,66250,65820,66250
2019/04/26,65800,66000,65440,66000
2019/05/07,63710,63740,62610,63740
2019/05/08,62570,62950,62570,62950
2019/05/09,62620,62640,62200,62270
2019/05/10,62250,62770,62090,62280
2019/05/13,61750,62220,61750,62220
2019/05/14,61600,61790,61600,61720
2019/05/15,61870,62160,61700,62050
2019/05/16,62720,62830,62300,62730
2019/05/17,63230,63320,63080,63080
2019/05/20,63480,63730,63480,63680
2019/05/21,63480,63480,63300,63470
2019/05/22,63280,63440,62870,62870
2019/05/23,62050,62050,61550,61630
2019/05/24,59640,59770,59320,59320
2019/05/27,59360,59360,59020,59020
2019/05/28,60150,60220,59750,60160
2019/05/29,59800,59860,59520,59860
2019/05/30,59830,60220,59830,60220
2019/05/31,57700,57780,57340,57780
2019/06/03,55240,55380,55220,55380
2019/06/04,54920,54920,54760,54790
2019/06/05,55260,55500,55060,55270
2019/06/06,54470,54550,54420,54420
2019/06/07,55290,55760,55290,55760
2019/06/10,56210,56300,56210,56270
2019/06/11,55300,55950,55300,55950
2019/06/12,55150,55360,54980,55360
2019/06/13,54400,55050,54320,55050
2019/06/14,55580,55600,55530,55600
2019/06/17,55600,55600,55600,55600
2019/06/18,55020,55020,54510,54510
2019/06/19,55870,55870,55580,55580
2019/06/20,55560,55880,55550,55880
2019/06/21,57010,57010,56470,56470
2019/06/24,57390,57400,57030,57030
2019/06/25,56120,56580,56120,56580
2019/06/26,57320,57810,57320,57600
2019/06/27,57500,58100,57500,57950
2019/06/28,57700,57700,57700,57700
2019/07/01,58150,58450,58150,58450
2019/07/02,58100,58190,58100,58180
2019/07/03,56530,56540,56360,56450
2019/07/04,57200,57200,56800,56850
2019/07/05,57000,57150,56950,57150
2019/07/08,58000,58000,57860,57860
2019/07/09,58210,58210,57960,57960
2019/07/10,58500,58500,58360,58360
2019/07/11,59520,59610,59290,59290
2019/07/12,59440,59510,59430,59430
2019/07/16,58660,59160,58620,59160
2019/07/17,58400,58700,58350,58700
2019/07/18,57760,57960,57400,57400
2019/07/19,57000,57400,57000,57350
2019/07/22,57800,59040,57800,58550
2019/07/23,58700,59140,58700,58940
2019/07/24,59200,59200,58300,58300
2019/07/25,57800,58200,57800,58070
