2019/01/28,53900,53900,53900,53900
2019/01/29,53400,53400,53400,53400
2019/01/30,53400,53400,53400,53400
2019/01/31,53400,53400,53400,53400
2019/02/01,54000,54000,54000,54000
2019/02/04,54000,54000,54000,54000
2019/02/05,54000,54000,54000,54000
2019/02/06,54800,54800,54800,54800
2019/02/07,55000,55000,55000,55000
2019/02/08,55000,55000,55000,55000
2019/02/12,55000,55000,55000,55000
2019/02/13,55000,55000,55000,55000
2019/02/14,55000,55000,55000,55000
2019/02/15,56600,56600,56600,56600
2019/02/18,56600,56600,56600,56600
2019/02/19,56600,56600,56600,56600
2019/02/20,56600,56600,56600,56600
2019/02/21,56600,56600,56600,56600
2019/02/22,56600,56600,56600,56600
2019/02/25,56600,56600,56600,56600
2019/02/26,56600,56600,56600,56600
2019/02/27,56600,56600,56600,56600
2019/02/28,57600,57600,57600,57600
2019/03/01,57600,58090,57600,58090
2019/03/04,58090,58090,58090,58090
2019/03/05,58090,58090,58090,58090
2019/03/06,58090,58090,58090,58090
2019/03/07,58600,59300,58600,59300
2019/03/08,59300,59300,59300,59300
2019/03/11,59300,59300,59300,59300
2019/03/12,58800,58800,58800,58800
2019/03/13,58800,58800,58800,58800
2019/03/14,58800,58800,58800,58800
2019/03/15,59100,59100,59100,59100
2019/03/18,59100,59100,59100,59100
2019/03/19,59100,59100,59100,59100
2019/03/20,59100,59100,59100,59100
2019/03/22,59100,59100,59100,59100
2019/03/25,59000,59000,59000,59000
2019/03/26,59000,59000,59000,59000
2019/03/27,59000,59000,59000,59000
2019/03/28,59000,59000,59000,59000
2019/03/29,59400,59500,59400,59500
2019/04/01,59500,59500,59500,59500
2019/04/02,59500,59500,59500,59500
2019/04/03,59500,59500,59500,59500
2019/04/04,59500,59500,59500,59500
2019/04/05,59500,59500,59500,59500
2019/04/08,59500,59500,59500,59500
2019/04/09,59500,59500,59500,59500
2019/04/10,59500,59500,59500,59500
2019/04/11,59500,59500,59500,59500
2019/04/12,61500,61500,61500,61500
2019/04/15,61500,61500,61500,61500
2019/04/16,61500,61500,61500,61500
2019/04/17,61500,61500,61500,61500
2019/04/18,63200,63200,63200,63200
2019/04/19,63200,63200,63200,63200
2019/04/22,63800,63800,63800,63800
2019/04/23,63800,63800,63800,63800
2019/04/24,63800,63800,63800,63800
2019/04/25,64500,64500,64500,64500
2019/04/26,64500,64500,64500,64500
2019/05/07,62600,62600,62600,62600
2019/05/08,63000,63000,62000,62000
2019/05/09,61500,61500,61500,61500
2019/05/10,61000,61000,61000,61000
2019/05/13,61000,61000,61000,61000
2019/05/14,60500,60500,60500,60500
2019/05/15,60500,60500,60500,60500
2019/05/16,60500,60500,60500,60500
2019/05/17,62000,62200,62000,62200
2019/05/20,62200,62200,62200,62200
2019/05/21,62200,62200,62200,62200
2019/05/22,62200,62200,62200,62200
2019/05/23,61700,61700,60450,60500
2019/05/24,58500,58500,58000,58200
2019/05/27,58200,58200,58200,58200
2019/05/28,58450,58450,58450,58450
2019/05/29,58050,58050,58050,58050
2019/05/30,58050,58050,58050,58050
2019/05/31,55800,55800,55200,55200
2019/06/03,54250,54250,53200,53200
2019/06/04,53200,53200,53200,53200
2019/06/05,53200,53200,53200,53200
2019/06/06,53200,53200,53200,53200
2019/06/07,53700,53700,53700,53700
2019/06/10,54200,54200,54200,54200
2019/06/11,54300,54300,54300,54300
2019/06/12,53500,53500,53000,53000
2019/06/13,53000,53000,53000,53000
2019/06/14,54000,54000,54000,54000
2019/06/17,54000,54000,54000,54000
2019/06/18,54000,54000,54000,54000
2019/06/19,54000,54000,54000,54000
2019/06/20,54000,54000,54000,54000
2019/06/21,54800,55700,54800,55700
2019/06/24,56300,56300,56300,56300
2019/06/25,55800,55800,55800,55800
2019/06/26,56300,56300,56300,56300
2019/06/27,56300,56300,56300,56300
2019/06/28,56300,56300,56300,56300
2019/07/01,57900,58600,57900,58600
2019/07/02,57910,57910,57910,57910
2019/07/03,56800,56900,56700,56700
2019/07/04,56500,56800,56500,56800
2019/07/05,56800,57200,56800,57200
2019/07/08,58000,58000,58000,58000
2019/07/09,58000,58000,58000,58000
2019/07/10,58500,58500,58400,58400
2019/07/11,58800,59000,58800,59000
2019/07/12,59000,59000,59000,59000
2019/07/16,58500,58500,58400,58400
2019/07/17,57500,57500,57500,57500
2019/07/18,57000,57000,56500,56500
2019/07/19,56200,56500,55250,56000
2019/07/22,56500,56700,56500,56700
2019/07/23,56500,56600,56500,56600
2019/07/24,56500,57400,56500,57400
2019/07/25,57400,57400,56200,56300
