2018/07/23,13100,13100,13100,13100
2018/07/24,13100,13100,13100,13100
2018/07/25,13100,13100,13090,13090
2018/07/26,13090,13090,13000,13000
2018/07/27,13000,13000,13000,13000
2018/07/30,13000,13000,13000,13000
2018/07/31,13000,13000,13000,13000
2018/08/01,13000,13000,13000,13000
2018/08/02,13000,13000,13000,13000
2018/08/03,13000,13000,13000,13000
2018/08/06,13000,13000,13000,13000
2018/08/07,13000,13010,13000,13010
2018/08/08,13010,13010,13010,13010
2018/08/09,13010,13010,13010,13010
2018/08/10,13010,13010,13010,13010
2018/08/13,13010,13010,13010,13010
2018/08/14,13010,13010,13010,13010
2018/08/15,13010,13010,13010,13010
2018/08/16,13010,13010,13010,13010
2018/08/17,13010,13010,13010,13010
2018/08/20,13010,13010,13010,13010
2018/08/21,13010,13010,13010,13010
2018/08/22,13010,13010,13010,13010
2018/08/23,13010,13010,13010,13010
2018/08/24,13010,13010,13010,13010
2018/08/27,12960,12960,12960,12960
2018/08/28,12960,12960,12960,12960
2018/08/29,12960,12960,12960,12960
2018/08/30,12960,12970,12960,12970
2018/08/31,12970,12970,12970,12970
2018/09/03,12970,12970,12970,12970
2018/09/04,12970,12970,12970,12970
2018/09/05,12970,12970,12970,12970
2018/09/06,12970,12970,12970,12970
2018/09/07,12970,12970,12970,12970
2018/09/10,12970,12970,12970,12970
2018/09/11,12970,12970,12970,12970
2018/09/12,12970,12970,12970,12970
2018/09/13,12970,12970,12970,12970
2018/09/14,12970,12970,12970,12970
2018/09/18,12970,12970,12970,12970
2018/09/19,12970,12970,12970,12970
2018/09/20,12970,12970,12970,12970
2018/09/21,12970,12970,12970,12970
2018/09/25,12970,12970,12970,12970
2018/09/26,12970,12970,12970,12970
2018/09/27,12970,12970,12970,12970
2018/09/28,12970,12970,12970,12970
2018/10/01,12970,12970,12970,12970
2018/10/02,12970,12970,12970,12970
2018/10/03,12970,12970,12970,12970
2018/10/04,12970,12970,12970,12970
2018/10/05,12970,12970,12970,12970
2018/10/09,12970,12970,12970,12970
2018/10/10,12970,13100,12970,13100
2018/10/11,13100,13100,13100,13100
2018/10/12,13300,13300,13300,13300
