2018/07/26,62930,63650,62920,63190
2018/07/27,63600,63600,63340,63600
2018/07/30,63170,63300,63030,63250
2018/07/31,63510,63600,63180,63370
2018/08/01,62900,62980,62640,62710
2018/08/02,61800,62150,61750,61830
2018/08/03,62130,62360,62060,62060
2018/08/06,61880,62480,61880,61900
2018/08/07,62190,62440,62110,62300
2018/08/08,62690,62820,62620,62660
2018/08/09,61220,61480,61180,61410
2018/08/10,61060,61260,60830,60960
2018/08/13,61400,61440,60830,60880
2018/08/14,61090,61350,61030,61200
2018/08/15,61060,61140,60850,60930
2018/08/16,59640,60600,59530,60440
2018/08/17,60630,60720,60540,60610
2018/08/20,60510,60760,60340,60390
2018/08/21,60440,60460,60260,60390
2018/08/22,60690,61070,60630,60950
2018/08/23,62170,62230,61920,62030
2018/08/29,62780,63010,62730,62730
2018/08/30,63790,63790,63460,63660
2018/08/31,63430,63530,63220,63480
2018/09/03,63260,63420,63100,63100
2018/09/04,63590,63860,63550,63840
2018/09/05,63780,64070,63690,63860
2018/09/06,63670,63670,63360,63490
2018/09/07,62890,63010,62680,63010
2018/09/10,63340,63500,63290,63400
2018/09/11,63460,63600,63430,63600
2018/09/12,64690,65000,64550,64900
2018/09/13,64970,64970,64670,64700
2018/09/14,64540,64600,64390,64390
2018/09/18,64090,64230,63990,64200
2018/09/19,65020,65150,64920,65140
2018/09/20,65310,65600,65300,65530
2018/09/21,65250,65550,65130,65500
2018/09/25,66750,67370,66740,67360
2018/09/26,67230,67730,67160,67700
2018/09/27,67570,68150,67530,67780
2018/09/28,67910,68260,67910,68240
2018/10/01,69430,69810,69400,69770
2018/10/02,71080,71180,70830,71090
2018/10/03,70900,71370,70840,71330
2018/10/04,72300,72520,72300,72330
2018/10/05,71400,71590,71260,71430
2018/10/09,70530,70540,69870,70170
2018/10/10,70420,70530,70250,70350
2018/10/11,68670,68830,67950,68270
2018/10/12,67400,68210,67220,68090
2018/10/15,68310,68590,67810,67880
2018/10/16,67860,68190,67850,67940
2018/10/17,68580,68700,68040,68180
2018/10/18,67420,67430,66930,67000
2018/10/19,66560,66720,66470,66600
2018/10/22,66670,66780,66470,66690
2018/10/23,66560,66560,65980,66050
2018/10/24,64200,64700,64140,64670
2018/10/25,63940,63940,63410,63710
2018/10/26,64400,64400,63610,63670
2018/10/29,64100,64790,63800,64410
2018/10/30,63550,64220,63520,64160
2018/10/31,63640,63780,63530,63740
2018/11/01,62760,63060,62490,62660
2018/11/02,61400,61680,60780,61670
2018/11/05,60850,62410,60650,61550
2018/11/06,62190,62630,62180,62470
2018/11/07,62090,62580,61750,62040
2018/11/08,61900,62300,61750,62080
2018/11/09,60980,61280,60740,61180
2018/11/12,61200,61540,61200,61430
2018/11/13,60000,60550,59800,60240
2018/11/14,57960,58230,56790,57040
2018/11/15,57280,57290,56370,56370
2018/11/16,56410,56710,56090,56680
2018/11/19,56590,57220,56590,57170
2018/11/20,57020,57550,56830,56940
2018/11/21,54530,55420,54530,54930
2018/11/22,55360,55360,54960,54960
2018/11/26,51660,52460,51660,52410
2018/11/27,52420,52660,52210,52260
2018/11/28,52760,53640,52440,53580
2018/11/29,52510,52800,51850,51850
2018/11/30,52160,52560,51930,52370
2018/12/03,53020,54350,53020,54150
2018/12/04,53910,53950,53750,53750
2018/12/05,53500,53500,52830,52830
2018/12/06,52980,52980,52460,52460
2018/12/07,51520,52190,51210,52070
2018/12/10,53610,53650,53310,53400
2018/12/11,52500,53130,52500,52650
2018/12/12,53290,53890,53260,53790
2018/12/13,53230,53670,53230,53600
2018/12/14,54280,54300,53780,53780
2018/12/17,53350,53400,53250,53400
2018/12/18,52300,52400,51360,51360
2018/12/19,49720,49720,49370,49480
2018/12/20,49780,49780,49100,49130
2018/12/21,48100,48250,47810,47950
2018/12/25,45320,45950,43670,43670
2018/12/26,45180,45270,44090,44580
2018/12/27,47740,48140,47250,47750
2018/12/28,47220,47580,46970,46970
2019/01/04,46970,48060,46970,47940
2019/01/07,49020,49090,48470,48470
2019/01/08,48660,48970,48350,48510
2019/01/09,48650,50050,48650,49800
2019/01/10,50600,50710,49850,50000
2019/01/11,50200,51190,50200,51190
2019/01/15,50120,50700,49740,50630
2019/01/16,50890,51700,50820,51420
2019/01/17,51550,51640,51470,51600
2019/01/18,51920,52430,51920,52400
2019/01/21,52800,53330,52670,53300
2019/01/22,53280,53300,52980,53100
2019/01/23,52880,53380,52770,53150
2019/01/24,53050,53700,52560,52560
2019/01/25,52200,52700,52000,52540
