2019/05/09,15400,15400,15400,15400
2019/05/13,16260,16260,16260,16260
2019/05/14,16970,16970,16970,16970
2019/05/15,17000,17200,17000,17200
2019/05/16,17650,18020,17650,18020
2019/05/17,18020,18100,18020,18030
2019/05/20,18120,18120,18120,18120
2019/05/21,18120,18120,18120,18120
2019/05/22,18180,18180,18180,18180
2019/05/23,18330,18330,18190,18200
2019/05/24,18200,18200,18200,18200
2019/05/27,18190,18190,18190,18190
2019/05/28,18140,18140,18140,18140
2019/05/29,18080,18080,18080,18080
2019/05/30,18530,19100,18530,19000
2019/05/31,18940,19510,18940,19500
2019/06/03,19450,19450,19450,19450
2019/06/04,19450,19450,19450,19450
2019/06/05,19450,19450,19450,19450
2019/06/06,19450,19450,19450,19450
2019/06/14,18950,18950,18950,18950
2019/06/17,18950,18950,18950,18950
2019/06/18,18950,18950,18950,18950
2019/06/19,18950,18950,18950,18950
2019/06/24,18950,18950,18950,18950
2019/06/25,18950,18950,18950,18950
2019/06/27,18980,18980,18980,18980
2019/06/28,18900,18900,18900,18900
2019/07/09,15300,15300,15300,15300
2019/07/12,16100,16500,16100,16500
2019/07/23,15850,15900,15850,15900
2019/10/23,14290,14290,14290,14290
2019/10/24,13590,13590,13590,13590
2019/10/28,13070,13070,13070,13070
