2019/01/28,59700,59700,59700,59700
2019/01/29,59700,59700,59700,59700
2019/01/30,59700,59700,59700,59700
2019/01/31,59700,59700,59700,59700
2019/02/01,59700,59700,59700,59700
2019/02/04,59700,59700,59700,59700
2019/02/05,60700,60700,60700,60700
2019/02/06,60700,60700,60700,60700
2019/02/07,60700,60700,60700,60700
2019/02/08,60700,60700,60700,60700
2019/02/12,60700,60700,60700,60700
2019/02/13,60700,60700,60700,60700
2019/02/14,60700,60700,60700,60700
2019/02/15,61200,61200,61200,61200
2019/02/18,61200,61200,61200,61200
2019/02/19,62200,62200,62200,62200
2019/02/20,62200,62200,62200,62200
2019/02/21,62200,62200,62200,62200
2019/02/22,62200,62200,62200,62200
2019/02/25,62200,62200,62200,62200
2019/02/26,62200,62200,62200,62200
2019/02/27,61700,61700,61700,61700
2019/02/28,61700,61700,61700,61700
2019/03/01,64200,64200,64200,64200
2019/03/04,64200,64200,64200,64200
2019/03/05,63700,63700,63700,63700
2019/03/06,63700,63700,63700,63700
2019/03/07,63700,63700,63700,63700
2019/03/08,63700,63700,63700,63700
2019/03/11,63400,63400,63400,63400
2019/03/12,63400,63400,63400,63400
2019/03/13,63400,63400,63400,63400
2019/03/14,63400,63400,63400,63400
2019/03/15,63400,63400,63400,63400
2019/03/18,63400,63400,63400,63400
2019/03/19,63400,63400,63400,63400
2019/03/20,63400,63400,63400,63400
2019/03/22,63900,63900,63900,63900
2019/03/25,63900,63900,63900,63900
2019/03/26,63900,63900,63900,63900
2019/03/27,63900,63900,63900,63900
2019/03/28,63900,63900,63900,63900
2019/03/29,63900,63900,63900,63900
2019/04/01,64400,64400,64400,64400
2019/04/02,64400,64400,64400,64400
2019/04/03,65400,65400,65400,65400
2019/04/04,65400,65400,65400,65400
2019/04/05,65400,65400,65400,65400
2019/04/08,65400,65400,65400,65400
2019/04/09,65400,65400,65400,65400
2019/04/10,65400,65400,65400,65400
2019/04/11,65700,65700,65700,65700
2019/04/12,66200,66200,66200,66200
2019/04/15,66200,66200,66200,66200
2019/04/16,66200,66200,66200,66200
2019/04/17,66200,66200,66200,66200
2019/04/18,66200,66200,66200,66200
2019/04/19,66300,66300,66300,66300
2019/04/22,66300,66300,66300,66300
2019/04/23,66400,66400,66400,66400
2019/04/24,66400,66400,66400,66400
2019/04/25,66400,66400,66400,66400
2019/04/26,66400,66400,66400,66400
2019/05/07,69900,69900,69900,69900
2019/05/08,70100,70100,70100,70100
2019/05/09,68600,68600,68600,68600
2019/05/10,68800,68800,68800,68800
2019/05/13,68500,68500,68500,68500
2019/05/14,67800,67800,67800,67800
2019/05/15,67700,67700,67700,67700
2019/05/16,66900,66900,66900,66900
2019/05/17,66900,66900,66900,66900
2019/05/20,66900,66900,66900,66900
2019/05/21,66900,66900,66900,66900
2019/05/22,66900,66900,66900,66900
2019/05/23,66900,66900,66900,66900
2019/05/24,67000,67000,67000,67000
2019/05/27,66500,66500,66500,66500
2019/05/28,66000,66000,66000,66000
2019/05/29,66000,66000,66000,66000
2019/05/30,66000,66000,66000,66000
2019/05/31,65500,65500,65500,65500
2019/06/03,64500,64500,64500,64500
2019/06/04,63500,63500,63500,63500
2019/06/05,63000,63000,63000,63000
2019/06/06,63500,63500,63500,63500
2019/06/07,63000,63000,63000,63000
2019/06/10,63300,63300,63300,63300
2019/06/11,62800,62800,62800,62800
2019/06/12,61800,61800,61800,61800
2019/06/13,61300,61300,61300,61300
2019/06/14,61100,61100,61100,61100
2019/06/17,61100,61100,61100,61100
2019/06/18,61100,61100,61100,61100
2019/06/19,61000,61000,61000,61000
2019/06/20,61000,61000,61000,61000
2019/06/21,61000,61000,61000,61000
2019/06/24,61000,61000,61000,61000
2019/06/25,61000,61000,61000,61000
2019/06/26,62000,62000,62000,62000
2019/06/27,62000,62000,62000,62000
2019/06/28,62000,62000,62000,62000
2019/07/01,62500,62500,62500,62500
2019/07/02,62500,62500,62500,62500
2019/07/03,62500,62500,62500,62500
2019/07/04,62500,62500,62500,62500
2019/07/05,62500,62500,62500,62500
2019/07/08,62500,62500,62500,62500
2019/07/09,62300,62300,62300,62300
2019/07/10,62300,62300,62300,62300
2019/07/11,62300,62300,62300,62300
2019/07/12,62800,62800,62800,62800
2019/07/16,62800,62800,62800,62800
2019/07/17,62600,62600,62600,62600
2019/07/18,63600,63600,63600,63600
2019/07/19,63600,63600,63600,63600
2019/07/22,63600,63600,63600,63600
2019/07/23,63600,63600,63600,63600
2019/07/24,63600,63600,63600,63600
2019/07/25,62100,62100,62100,62100
