2018/12/25,3991,3991,3910,3945
2018/12/26,3964,4019,3953,4018
2018/12/27,4015,4080,4001,4039
2018/12/28,4023,4046,4008,4016
2019/01/04,3940,3976,3940,3953
2019/01/07,4068,4072,4046,4063
2019/01/08,4061,4090,4061,4075
2019/01/09,4150,4177,4150,4158
2019/01/10,4139,4171,4100,4150
2019/01/11,4161,4181,4153,4180
2019/01/15,4176,4188,4176,4185
2019/01/16,4199,4207,4176,4207
2019/01/17,4315,4330,4307,4311
2019/01/18,4418,4489,4407,4465
2019/01/21,4331,4477,4331,4465
2019/01/22,4316,4321,4303,4312
2019/01/23,4230,4260,4213,4260
2019/01/24,4250,4290,4250,4278
2019/01/25,4195,4219,4177,4208
2019/01/28,4268,4268,4243,4258
2019/01/29,4168,4182,4128,4165
2019/01/30,4197,4213,4162,4196
2019/01/31,4235,4247,4215,4247
2019/02/01,4203,4244,4202,4206
2019/02/04,4243,4270,4239,4270
2019/02/05,4332,4364,4325,4358
2019/02/06,4400,4500,4396,4411
2019/02/07,4398,4465,4393,4434
2019/02/08,4444,4470,4435,4464
2019/02/12,4490,4499,4484,4499
2019/02/13,4525,4582,4525,4578
2019/02/14,4529,4597,4529,4593
2019/02/15,4590,4601,4575,4589
2019/02/18,4659,4761,4659,4712
2019/02/19,4739,4780,4739,4767
2019/02/20,4846,4927,4814,4913
2019/02/21,4839,4913,4838,4866
2019/02/22,4818,4837,4785,4837
2019/02/25,4890,4945,4881,4893
2019/02/26,5035,5095,5035,5062
2019/02/27,5087,5127,5055,5077
2019/02/28,4988,5015,4962,4976
2019/03/01,5023,5108,5023,5090
2019/03/04,5104,5130,5097,5107
2019/03/05,5021,5085,5021,5070
2019/03/06,4990,4990,4932,4932
2019/03/07,5003,5019,4972,4980
2019/03/08,4980,4993,4958,4958
2019/03/11,4946,4960,4911,4959
2019/03/12,5043,5074,5042,5064
2019/03/13,5071,5074,5046,5046
2019/03/14,5100,5133,5072,5117
2019/03/15,5143,5164,5143,5145
2019/03/18,5168,5170,5165,5165
2019/03/19,5298,5320,5278,5313
2019/03/20,5380,5429,5380,5420
2019/03/22,5406,5429,5375,5429
2019/03/25,5200,5214,5200,5214
2019/03/26,5306,5316,5267,5273
2019/03/27,5225,5267,5225,5267
2019/03/28,4981,4983,4967,4967
2019/03/29,4681,4750,4672,4704
2019/04/01,4748,4767,4731,4733
2019/04/02,4795,4811,4795,4811
2019/04/03,4845,4885,4845,4885
2019/04/04,4814,4823,4814,4823
2019/04/05,4711,4759,4709,4727
2019/04/08,4719,4748,4698,4746
2019/04/09,4750,4779,4723,4723
2019/04/10,4767,4800,4753,4800
2019/04/11,4798,4799,4782,4799
2019/04/12,4728,4750,4713,4750
2019/04/15,4750,4750,4750,4750
2019/04/16,4733,4733,4733,4733
2019/04/17,4718,4727,4703,4703
2019/04/18,4875,4875,4806,4806
2019/04/19,4904,4936,4903,4936
2019/04/22,4983,4983,4952,4973
2019/04/23,4840,4840,4840,4840
2019/04/24,4792,4825,4767,4800
2019/04/25,4909,4917,4909,4917
2019/04/26,4943,4948,4928,4928
2019/05/07,4829,4829,4699,4755
2019/05/08,4692,4693,4689,4693
2019/05/09,4650,4650,4646,4650
2019/05/10,4500,4500,4500,4500
2019/05/13,4703,4703,4703,4703
2019/05/14,4695,4695,4695,4695
2019/05/15,4695,4695,4695,4695
2019/05/16,4658,4658,4658,4658
2019/05/17,4658,4658,4658,4658
2019/05/20,4664,4664,4664,4664
2019/05/21,4664,4664,4664,4664
2019/05/22,4664,4664,4664,4664
2019/05/23,4664,4664,4664,4664
2019/05/24,4647,4647,4647,4647
2019/05/27,4692,4692,4662,4662
2019/05/28,4657,4657,4657,4657
2019/05/29,4674,4675,4674,4675
2019/05/30,4675,4675,4675,4675
2019/05/31,4675,4675,4675,4675
2019/06/03,4675,4675,4675,4675
2019/06/04,4623,4623,4600,4600
2019/06/05,4600,4600,4600,4600
2019/06/06,4588,4588,4588,4588
2019/06/07,4588,4588,4588,4588
2019/06/10,4650,4650,4650,4650
2019/06/11,4650,4650,4650,4650
2019/06/12,4650,4650,4650,4650
2019/06/13,4650,4650,4650,4650
2019/06/14,4650,4650,4650,4650
2019/06/17,4961,4961,4936,4936
2019/06/18,4981,4981,4954,4970
2019/06/19,5050,5100,5050,5084
2019/06/20,5100,5110,5100,5110
2019/06/21,5050,5091,5050,5091
2019/06/24,5124,5124,5124,5124
2019/06/25,5201,5220,5155,5155
2019/06/26,5131,5158,5131,5158
2019/06/27,5199,5200,5199,5200
2019/06/28,5271,5271,5271,5271
2019/07/01,5355,5355,5355,5355
2019/07/02,5355,5355,5355,5355
2019/07/03,5355,5355,5355,5355
2019/07/04,5355,5355,5355,5355
2019/07/05,5355,5355,5355,5355
2019/07/08,5355,5355,5355,5355
2019/07/09,5355,5355,5355,5355
2019/07/10,5355,5355,5355,5355
2019/07/11,5355,5355,5355,5355
2019/07/12,5355,5355,5355,5355
2019/07/16,5355,5355,5355,5355
2019/07/17,5308,5308,5230,5230
2019/07/18,5260,5260,5260,5260
2019/07/19,5260,5260,5260,5260
2019/07/22,5260,5260,5260,5260
2019/07/23,5260,5260,5260,5260
2019/07/24,5260,5260,5260,5260
2019/07/25,5260,5260,5260,5260
2019/07/26,5260,5260,5260,5260
2019/07/29,5260,5260,5260,5260
2019/07/30,5260,5260,5260,5260
2019/07/31,5260,5260,5260,5260
2019/08/01,5254,5254,5254,5254
2019/08/02,4974,4974,4939,4968
2019/08/05,4968,4968,4968,4968
2019/08/06,4889,4890,4889,4890
2019/08/07,4900,4900,4900,4900
2019/08/08,4836,4836,4836,4836
2019/08/09,4836,4836,4836,4836
2019/08/13,4836,4836,4836,4836
2019/08/14,4836,4836,4836,4836
2019/08/15,4836,4836,4836,4836
2019/08/16,4836,4836,4836,4836
2019/08/19,4836,4836,4836,4836
2019/08/20,4836,4836,4836,4836
2019/08/21,4836,4836,4836,4836
2019/08/22,4836,4836,4836,4836
2019/08/23,4836,4836,4836,4836
2019/08/26,4836,4836,4836,4836
2019/08/27,5067,5067,5037,5037
2019/08/28,5050,5050,5050,5050
2019/08/29,5050,5050,5050,5050
2019/08/30,5049,5049,5049,5049
2019/09/02,5193,5193,5193,5193
2019/09/03,5193,5193,5193,5193
2019/09/04,5260,5260,5250,5250
2019/09/05,5305,5310,5305,5310
2019/09/06,5310,5310,5310,5310
2019/09/09,5320,5320,5320,5320
2019/09/10,5320,5320,5320,5320
2019/09/11,5330,5350,5330,5350
2019/09/12,5380,5420,5380,5420
2019/09/13,5520,5520,5520,5520
2019/09/17,5520,5520,5520,5520
2019/09/18,5520,5520,5520,5520
2019/09/19,5520,5520,5520,5520
2019/09/20,5520,5520,5520,5520
2019/09/24,5599,5599,5599,5599
2019/09/25,5545,5545,5545,5545
2019/09/26,5545,5545,5545,5545
2019/09/27,5545,5545,5545,5545
2019/09/30,5545,5545,5545,5545
2019/10/01,5800,5800,5800,5800
2019/10/02,5661,5661,5661,5661
2019/10/03,5738,5738,5738,5738
2019/10/04,5610,5610,5610,5610
2019/10/07,5610,5610,5610,5610
2019/10/08,5610,5610,5610,5610
2019/10/09,5610,5610,5610,5610
2019/10/10,5610,5610,5610,5610
2019/10/11,5610,5610,5610,5610
2019/10/15,5610,5610,5610,5610
2019/10/16,5610,5610,5610,5610
2019/10/17,5610,5610,5610,5610
2019/10/18,5610,5610,5610,5610
2019/10/21,5610,5610,5610,5610
2019/10/23,5997,5997,5937,5937
2019/10/24,5937,5937,5937,5937
2019/10/25,6200,6221,6200,6221
2019/10/28,6214,6264,6201,6217
2019/10/29,6217,6217,6217,6217
2019/10/30,6275,6275,6275,6275
2019/10/31,6275,6275,6275,6275
2019/11/01,6275,6275,6275,6275
2019/11/05,6275,6275,6275,6275
2019/11/06,6190,6190,6190,6190
2019/11/07,6190,6190,6190,6190
2019/11/08,6190,6190,6190,6190
2019/11/11,6190,6190,6190,6190
2019/11/12,6040,6040,6040,6040
2019/11/13,6036,6036,5980,5980
2019/11/14,5980,5980,5980,5980
2019/11/15,5980,5980,5980,5980
2019/11/18,5980,6030,5980,6030
2019/11/19,6050,6050,6023,6036
2019/11/20,6139,6139,6139,6139
2019/11/21,6190,6200,6161,6161
2019/11/22,6148,6180,6137,6137
2019/11/25,6200,6229,6193,6213
2019/11/26,6300,6300,6300,6300
2019/11/27,6299,6299,6299,6299
2019/11/28,6400,6400,6400,6400
2019/11/29,6450,6450,6450,6450
2019/12/02,6480,6500,6480,6500
2019/12/03,6500,6500,6500,6500
2019/12/04,6520,6520,6520,6520
2019/12/05,6520,6520,6520,6520
2019/12/06,6520,6520,6520,6520
2019/12/09,6520,6520,6520,6520
2019/12/10,6547,6580,6547,6580
2019/12/11,6665,6665,6639,6650
2019/12/12,6700,6700,6697,6700
2019/12/13,6900,6910,6900,6910
2019/12/16,6903,6903,6860,6860
2019/12/17,6860,6860,6860,6860
2019/12/18,6900,6900,6900,6900
2019/12/19,6900,6900,6900,6900
2019/12/20,6900,6900,6900,6900
2019/12/23,6520,6520,6520,6520
2019/12/24,6520,6520,6520,6520
