2019/03/27,60960,61130,60940,61130
2019/03/28,61260,61260,60660,60830
2019/03/29,60610,60690,60250,60250
2019/04/01,61180,61590,61150,61590
2019/04/02,62000,62200,62000,62010
2019/04/03,62590,62770,62580,62690
2019/04/04,63120,63270,62870,62870
2019/04/05,62730,63200,62580,62820
2019/04/08,63150,64060,63150,64060
2019/04/09,63950,64040,63800,63910
2019/04/10,64230,64380,63790,63790
2019/04/11,64110,64220,64110,64170
2019/04/12,64640,64800,64400,64480
2019/04/15,64910,65000,64580,64850
2019/04/16,64750,64890,64740,64740
2019/04/17,64780,65110,64710,65110
2019/04/18,65190,65330,65000,65000
2019/04/19,64570,64820,64350,64810
2019/04/22,64760,64980,64750,64870
2019/04/23,66000,66000,65660,65880
2019/04/24,65890,65980,65690,65690
2019/04/25,65900,66200,65850,66190
2019/04/26,66410,66510,66150,66240
2019/05/07,65750,65900,64110,64110
2019/05/08,63440,63460,62560,62560
2019/05/09,62320,62440,61880,62440
2019/05/10,61540,61920,61490,61730
2019/05/13,61910,61940,61750,61760
2019/05/14,61760,61760,61640,61640
2019/05/15,60950,61270,60950,61270
2019/05/16,61390,62300,61390,62300
2019/05/17,62300,62300,62300,62300
2019/05/20,62790,62790,62680,62680
2019/05/21,63490,63580,63330,63330
2019/05/22,63020,63230,62670,63190
2019/05/23,62640,62740,62280,62280
2019/05/24,60900,60900,60900,60900
2019/05/27,59310,59620,59310,59620
2019/05/29,60160,60160,60160,60160
2019/05/30,59300,59860,59300,59860
2019/05/31,59930,59930,59120,59140
2019/06/03,57750,57780,57750,57780
2019/06/04,55410,55410,55410,55410
2019/06/05,54600,54600,54600,54600
2019/06/07,54800,54800,54800,54800
2019/06/11,56600,56720,56600,56720
2019/06/12,56560,56560,56560,56560
2019/06/14,56170,56220,56170,56220
2019/06/20,55930,55930,55930,55930
2019/06/21,56700,57210,56700,57210
2019/06/24,57200,57510,57200,57510
2019/06/25,57500,57500,57320,57340
2019/06/26,56960,56960,56960,56960
2019/06/28,58810,58810,58390,58390
2019/07/02,59710,59710,59490,59490
2019/07/08,57190,57540,57190,57540
2019/07/18,58780,58860,58130,58130
2019/07/19,57170,57520,57170,57520
2019/07/23,58090,58370,58090,58370
2019/07/24,58350,58350,58350,58350
2019/07/30,58390,58670,58390,58670
2019/08/01,59480,59480,59450,59450
2019/08/02,58600,58600,58600,58600
2019/08/08,54500,54500,54500,54500
2019/08/13,54090,54090,54070,54070
2019/08/16,53540,53540,53540,53540
2019/08/20,54400,54400,54400,54400
2019/08/22,55370,55370,55370,55370
2019/08/30,56000,56030,56000,56030
2019/09/04,54870,54870,54870,54870
2019/09/13,56700,56700,56700,56700
2019/09/18,61850,61900,61850,61900
2019/09/19,59250,59250,59150,59150
