2018/09/27,69000,69070,68550,68560
2018/09/28,69380,69480,69000,69300
2018/10/01,69660,70810,69450,70610
2018/10/02,71010,72650,70830,72600
2018/10/03,72360,72490,71880,72160
2018/10/04,72500,73970,72150,73440
2018/10/05,73000,73590,71830,72280
2018/10/09,72400,72420,71640,71950
2018/10/10,71480,71840,71020,71470
2018/10/11,71470,71900,69980,70010
2018/10/12,69680,69810,67950,68280
2018/10/15,69320,69380,67840,68850
2018/10/16,69030,69030,68090,68700
2018/10/17,68780,69560,68450,69400
2018/10/18,69350,69400,67860,68710
2018/10/19,68170,68230,67420,67640
2018/10/22,67800,68300,67430,67900
2018/10/23,67880,67950,67220,67820
2018/10/24,66880,67060,64960,65300
2018/10/25,65350,66080,64610,64610
2018/10/26,64540,65430,64500,65000
2018/10/29,64360,64800,63630,64650
2018/10/30,64430,65040,64200,64340
2018/10/31,64620,64760,63380,63790
2018/11/01,64390,64510,63240,63320
2018/11/02,63040,63260,61500,61500
2018/11/05,61570,61570,59810,61010
2018/11/06,61390,63520,60760,62000
2018/11/07,62310,62900,61700,62230
2018/11/08,61730,62820,61600,62000
2018/11/09,61820,62100,61060,61200
2018/11/12,60780,60900,60000,60600
2018/11/13,61210,61390,60200,60200
2018/11/14,60390,60450,57530,57530
2018/11/15,56900,58260,56900,57320
2018/11/16,56580,57010,56390,56590
2018/11/19,57070,57540,56360,56630
2018/11/20,57460,57530,56510,57280
2018/11/21,56830,57130,54170,54360
2018/11/22,54940,55700,54580,55170
2018/11/26,54880,54900,54360,54540
2018/11/27,52230,53080,51970,52850
2018/11/28,52430,52940,51960,52220
2018/11/29,53600,53730,53040,53310
2018/11/30,52200,52710,51110,52710
2018/12/03,52570,52570,51640,52390
2018/12/04,54290,54510,53740,53830
2018/12/05,54130,54690,53980,53980
2018/12/06,52970,54210,52970,53220
2018/12/07,52690,52690,50700,51180
2018/12/10,51900,53930,51590,52900
2018/12/11,53260,53330,52300,52300
2018/12/12,52310,53000,52200,52570
2018/12/13,53160,53870,53160,53410
2018/12/14,53290,54000,52960,54000
2018/12/17,53500,53870,53290,53370
2018/12/18,53100,53340,52550,52550
2018/12/19,50950,50950,49310,49310
2018/12/20,49270,50240,49080,50240
2018/12/21,48000,48400,47310,47310
2018/12/25,47510,47510,46480,47000
2018/12/26,43300,44000,43300,43530
2018/12/27,44660,48230,44650,48000
2018/12/28,47990,47990,47000,47000
2019/01/04,47410,47410,47000,47000
2019/01/07,48440,49500,48280,49450
2019/01/08,48850,49500,48850,48930
2019/01/09,49050,49500,49050,49100
2019/01/10,50050,50780,50000,50150
2019/01/11,50100,51070,50100,51070
2019/01/15,51820,51960,50700,50850
2019/01/16,49850,50150,49850,50150
2019/01/17,50960,51400,50820,50820
2019/01/18,51280,51280,51230,51230
2019/01/21,52490,52960,52490,52960
2019/01/22,52780,52780,52760,52760
2019/01/24,52430,52800,52020,52020
2019/01/25,52190,52190,52190,52190
2019/01/28,52270,52270,52030,52030
2019/01/30,50960,50960,50960,50960
2019/01/31,51620,52320,51620,52320
2019/02/04,51820,52600,51610,52600
2019/02/05,53690,53690,52960,52960
2019/02/06,53660,53780,53550,53550
2019/02/07,52810,52810,52810,52810
2019/02/08,53660,53780,52550,52550
2019/02/12,53140,53140,53140,53140
2019/02/13,54070,54650,54040,54650
2019/02/14,55110,55490,55110,55490
2019/02/15,55950,56000,54860,55750
2019/02/18,55650,56120,55650,56120
2019/02/21,55950,55950,55860,55860
2019/02/22,56670,56670,56510,56510
2019/02/25,56410,56660,56340,56340
2019/02/26,55950,56010,55280,55280
2019/02/27,53920,54440,53920,54440
2019/02/28,54280,54300,54280,54300
2019/03/01,54790,54970,54790,54970
2019/03/04,56390,56390,56390,56390
2019/03/05,56090,56410,56090,56100
2019/03/06,56220,56690,56140,56620
2019/03/07,56600,56600,56600,56600
2019/03/08,56960,57250,56960,57250
2019/03/11,56000,56090,55530,56070
2019/03/12,56800,57100,56700,56900
2019/03/13,57400,57520,56980,57340
2019/03/14,56950,57000,56950,57000
2019/03/15,57300,57420,56700,56700
2019/03/18,57070,57170,56690,56690
2019/03/19,57000,57150,56900,57150
2019/03/22,57730,57730,57720,57720
2019/03/25,57850,57850,56520,56580
