2019/02/26,59930,60080,59300,59640
2019/02/27,60140,60460,60140,60240
2019/02/28,60950,61000,60780,60960
2019/03/01,61290,61800,61290,61730
2019/03/04,60700,61110,60700,60880
2019/03/05,61120,61300,60790,60800
2019/03/06,61060,61150,60720,60730
2019/03/07,60990,61430,60980,61140
2019/03/08,61120,61200,60550,60550
2019/03/11,60700,60790,60420,60450
2019/03/12,61160,61500,60850,60890
2019/03/13,61280,61400,61010,61220
2019/03/14,61740,62100,61720,61750
2019/03/15,61640,61680,61220,61380
2019/03/18,61040,61420,61000,61230
2019/03/19,61310,61560,61190,61420
2019/03/20,61710,61880,61380,61700
2019/03/22,61840,61850,61400,61530
2019/03/25,60680,60680,60010,60230
2019/03/26,60590,60960,60590,60770
2019/03/27,61570,61570,60920,61120
2019/03/28,61040,61090,60440,60440
2019/03/29,61080,61510,60770,60970
2019/04/01,61540,61740,61510,61620
2019/04/02,62480,62760,62410,62530
2019/04/03,62870,63040,62720,62940
2019/04/04,62810,62910,62580,62700
2019/04/05,63050,63200,62890,63180
2019/04/08,64080,64100,63810,63900
2019/04/09,64200,64400,64010,64030
2019/04/10,63800,64030,63720,63890
2019/04/11,64380,64480,64280,64340
2019/04/12,64290,64500,64010,64330
2019/04/15,64650,64670,64290,64290
2019/04/16,64580,64590,64190,64190
2019/04/17,64810,64950,64720,64740
2019/04/18,64420,64420,64060,64180
2019/04/19,64270,64440,64220,64280
2019/04/22,64760,65600,64760,65340
2019/04/23,65680,65810,65330,65470
2019/04/24,65400,65490,65360,65400
2019/04/25,65800,65900,65530,65900
2019/04/26,65830,65830,65190,65390
2019/05/07,63430,63430,63040,63150
2019/05/08,62200,62400,62020,62340
2019/05/09,62300,62360,61510,61510
2019/05/10,62150,62240,61640,61670
2019/05/13,61400,61830,61320,61550
2019/05/14,61000,61460,61000,61130
2019/05/15,61610,61760,61340,61540
2019/05/16,61940,62460,61940,62350
2019/05/17,63010,63060,62610,62610
2019/05/20,62850,63310,62850,63250
2019/05/21,63230,63230,63020,63020
2019/05/22,63080,63090,62600,62600
2019/05/23,61960,61960,61470,61470
2019/05/24,59570,59700,59270,59270
2019/05/27,59630,59640,59070,59120
2019/05/28,60200,60450,59820,60130
2019/05/29,59730,59860,59670,59670
2019/05/30,60100,60240,59820,59820
2019/05/31,57770,58050,57550,57570
2019/06/03,55200,55590,55180,55590
2019/06/04,55020,55040,54950,54950
2019/06/05,55100,55710,55040,55430
2019/06/06,54230,54620,54230,54460
2019/06/07,55490,55670,55490,55670
2019/06/10,56300,56420,56300,56340
2019/06/11,56120,56220,56120,56220
2019/06/12,55330,55330,55210,55210
2019/06/13,54710,54710,54430,54430
2019/06/14,55660,55660,55530,55630
2019/06/17,55340,55340,55340,55340
2019/06/18,55170,55260,54910,54910
2019/06/19,56190,56190,55800,55840
2019/06/20,55820,55940,55630,55630
2019/06/21,56780,57010,56520,56520
2019/06/24,57590,57590,57210,57210
2019/06/25,57480,57480,56260,56970
2019/06/26,57790,57940,57770,57940
2019/06/27,58220,58360,57890,58250
2019/06/28,58100,58100,57960,57960
2019/07/01,58700,59100,58700,58960
2019/07/02,58160,58490,58160,58390
2019/07/03,56520,56550,56470,56500
2019/07/04,56800,56950,56800,56950
2019/07/05,57050,57120,56920,57120
2019/07/08,57900,57900,57860,57860
2019/07/09,58090,58100,58000,58010
2019/07/10,58500,58550,58460,58460
2019/07/11,59650,59700,59340,59370
2019/07/12,59510,59530,59420,59420
2019/07/16,58720,59150,58620,59120
2019/07/17,58210,58560,58210,58560
2019/07/18,57710,57960,57570,57570
2019/07/19,57080,57400,57080,57380
2019/07/22,57990,58330,57990,58310
2019/07/23,58320,58630,58250,58630
2019/07/24,59100,59100,58940,58950
2019/07/25,58720,58720,58240,58240
2019/07/26,58500,58630,58490,58490
2019/07/29,58150,58210,58150,58210
2019/07/30,59100,59290,59100,59260
2019/07/31,59550,59700,59540,59610
2019/08/01,59020,59500,59010,59350
2019/08/02,56810,56920,56750,56900
2019/08/05,56510,56520,55810,55810
2019/08/06,55600,55600,55600,55600
2019/08/07,54810,54850,54720,54810
2019/08/08,54500,54500,54430,54430
2019/08/09,54300,54680,53970,54680
2019/08/13,54660,54660,54400,54400
2019/08/14,56140,56200,55820,55820
2019/08/15,54700,54700,54360,54360
2019/08/16,53900,54400,53900,54270
2019/08/19,54350,54650,54350,54510
2019/08/20,54940,55000,54770,55000
2019/08/21,55300,55700,55300,55700
2019/08/22,56000,56000,55310,55310
2019/08/23,55400,55400,55000,55240
