2019/03/26,55330,55710,55120,55440
2019/03/27,55790,55940,55620,55920
2019/03/28,55580,55580,55170,55220
2019/03/29,55630,56150,55590,55950
2019/04/01,56270,56530,56270,56450
2019/04/02,57210,57560,57180,57190
2019/04/03,57400,57720,57400,57550
2019/04/04,57540,57690,56760,57110
2019/04/05,57170,57340,57050,57300
2019/04/08,58010,58100,57750,57770
2019/04/09,57900,58190,57830,57830
2019/04/10,57650,57810,57520,57780
2019/04/11,57980,58230,57970,58190
2019/04/12,58080,58610,58040,58510
2019/04/15,58590,58770,58440,58560
2019/04/16,58690,58760,58460,58500
2019/04/17,59130,59210,59010,59030
2019/04/18,58810,58810,58270,58500
2019/04/19,58640,58740,58570,58620
2019/04/22,58860,60200,58860,59900
2019/04/23,59940,60320,59840,60010
2019/04/24,59900,60120,59900,60000
2019/04/25,60190,60520,60150,60400
2019/04/26,60000,60190,59840,60050
2019/05/07,58190,58190,57650,57700
2019/05/08,56880,57080,56730,56840
2019/05/09,57260,57260,56180,56600
2019/05/10,56200,57120,56200,56540
2019/05/13,56270,56510,56070,56500
2019/05/14,55770,56280,55710,56170
2019/05/15,56390,56590,56150,56460
2019/05/16,57030,57630,56870,57190
2019/05/17,57760,57970,57570,57650
2019/05/20,58230,58400,57920,57920
2019/05/21,57890,57960,57650,57880
2019/05/22,57760,57820,57500,57500
2019/05/23,56850,56850,56200,56200
2019/05/24,53790,54320,53790,53820
2019/05/27,54230,54260,53760,53890
2019/05/28,54550,54900,54490,54630
2019/05/29,54520,54520,54000,54050
2019/05/30,54000,54380,53810,54380
2019/05/31,52380,52380,51430,51500
2019/06/03,49040,49320,48880,49210
2019/06/04,48920,49020,48380,48530
2019/06/05,48740,49190,48580,48730
2019/06/06,47650,48140,47550,47900
2019/06/07,49200,49430,48900,49310
2019/06/10,50610,50720,50400,50510
2019/06/11,49960,50670,49950,50600
2019/06/12,50000,50000,49140,49180
2019/06/13,48500,49280,48480,49190
2019/06/14,49700,49790,49370,49740
2019/06/17,50120,50300,49870,49870
2019/06/18,49300,49300,49040,49040
2019/06/19,50360,50380,50000,50060
2019/06/20,50200,50370,50060,50300
2019/06/21,51600,51710,51150,51160
2019/06/24,52200,52790,52140,52370
2019/06/25,52150,52180,51220,51610
2019/06/26,52500,52760,52500,52620
2019/06/27,52850,52930,52850,52870
2019/06/28,52980,53020,52770,52850
2019/07/01,53810,54240,53710,54200
2019/07/02,53410,53960,53360,53810
2019/07/03,51900,52030,51850,51870
2019/07/04,52720,52720,52200,52200
2019/07/05,52190,52480,52190,52300
2019/07/08,53360,53360,53130,53300
2019/07/09,53400,53700,53370,53630
2019/07/10,54390,54420,54220,54320
2019/07/11,55170,55380,55070,55160
2019/07/12,55250,55430,55250,55430
2019/07/16,54880,54880,54550,54650
2019/07/17,53520,53780,53520,53650
2019/07/18,53020,53030,52820,52960
2019/07/19,52230,52740,52230,52460
2019/07/22,53050,53310,52940,53300
2019/07/23,53120,53380,53120,53380
2019/07/24,53980,53980,53780,53850
2019/07/25,53300,53380,53220,53250
2019/07/26,52960,53500,52740,53490
2019/07/29,53100,53170,53050,53100
2019/07/30,53640,53930,53640,53880
2019/07/31,54300,54590,54300,54510
2019/08/01,53700,54670,53700,54320
2019/08/02,51650,52050,51650,51950
2019/08/05,51590,51710,51210,51210
2019/08/06,50420,51410,49910,51260
2019/08/07,50450,50450,50090,50390
2019/08/08,49340,50300,49340,50200
2019/08/09,49940,49960,49540,49900
2019/08/13,50100,50130,49960,50060
2019/08/14,52020,52020,51760,51770
2019/08/15,50420,50500,50190,50500
2019/08/16,50390,50690,50390,50510
2019/08/19,50670,50740,50600,50640
2019/08/20,51060,51140,50930,51020
2019/08/21,51160,51470,51050,51400
2019/08/22,51450,51450,51200,51280
2019/08/23,51300,51660,51300,51510
2019/08/26,49720,49950,49700,49910
2019/08/27,50150,50570,50150,50310
2019/08/28,51450,51560,51450,51540
2019/08/29,51210,51430,50740,51240
2019/08/30,51610,52370,51610,52120
2019/09/02,51000,51080,51000,51080
2019/09/03,50950,51120,50770,51100
2019/09/04,50600,50770,50500,50710
2019/09/05,51700,52260,51690,51860
2019/09/06,52070,52080,51870,51870
2019/09/09,52210,52700,52210,52700
2019/09/10,53210,53590,53210,53550
2019/09/11,53640,54410,53510,54410
2019/09/12,53750,54090,53740,54050
2019/09/13,53800,54000,53550,53550
2019/09/17,58530,59240,57580,59240
2019/09/18,56710,56890,56600,56890
2019/09/19,56800,57470,56800,57230
2019/09/20,59410,60690,59410,60300
2019/09/24,60400,60500,59850,59850
2019/09/25,58000,58610,58000,58500
