2019/01/29,13940,13940,13840,13840
2019/01/30,13940,13940,13940,13940
2019/01/31,13850,13850,13850,13850
2019/02/01,13910,13910,13910,13910
2019/02/04,14000,14000,14000,14000
2019/02/05,14000,14000,14000,14000
2019/02/06,14000,14000,14000,14000
2019/02/07,14000,14000,13900,13900
2019/02/08,14300,14300,14300,14300
2019/02/12,14180,14210,14160,14210
2019/02/13,14200,14200,14200,14200
2019/02/14,14200,14200,14200,14200
2019/02/15,14200,14200,14200,14200
2019/02/18,14200,14200,14200,14200
2019/02/19,14210,14210,14170,14170
2019/02/20,14270,14400,14270,14400
2019/02/21,14390,14400,14300,14300
2019/02/22,14300,14300,14300,14300
2019/02/25,14400,14420,14400,14400
2019/02/26,14480,14480,14480,14480
2019/02/27,14480,14480,14480,14480
2019/02/28,14480,14480,14480,14480
2019/03/01,14380,14380,14280,14280
2019/03/04,14300,14300,14300,14300
2019/03/05,14320,14320,14310,14310
2019/03/06,14300,14300,14300,14300
2019/03/07,14250,14250,14250,14250
2019/03/08,14250,14250,14250,14250
2019/03/11,14250,14250,14250,14250
2019/03/12,14300,14300,14300,14300
2019/03/13,14300,14300,14300,14300
2019/03/14,14300,14300,14300,14300
2019/03/15,14300,14300,14300,14300
2019/03/18,14350,14350,14350,14350
2019/03/19,14500,14500,14500,14500
2019/03/20,14500,14500,14500,14500
2019/03/22,14500,14500,14500,14500
2019/03/25,14500,14500,14500,14500
2019/03/26,14500,14500,14500,14500
2019/03/27,14500,14500,14500,14500
2019/03/28,14600,14600,14600,14600
2019/03/29,14600,14600,14600,14600
2019/04/01,14600,14600,14600,14600
2019/04/02,14600,14600,14600,14600
2019/04/03,14600,14600,14600,14600
2019/04/04,14600,14600,14600,14600
2019/04/05,14600,14600,14600,14600
2019/04/08,14600,14600,14600,14600
2019/04/09,14600,14600,14600,14600
2019/04/10,14700,14700,14700,14700
2019/04/11,14700,14700,14700,14700
2019/04/12,14700,14700,14700,14700
2019/04/15,14700,14700,14560,14560
2019/04/16,14560,14560,14560,14560
2019/04/17,14500,14660,14500,14660
2019/04/18,14660,14660,14660,14660
2019/04/19,14760,14760,14760,14760
2019/04/22,14760,14760,14760,14760
2019/04/23,14760,14760,14760,14760
2019/04/24,15350,15350,15350,15350
2019/04/25,15450,15550,15450,15550
2019/04/26,15550,15550,15550,15550
2019/05/07,15550,15550,15550,15550
2019/05/08,15550,15550,15550,15550
2019/05/09,15550,15550,15550,15550
2019/05/10,15550,15550,15550,15550
2019/05/13,15550,15550,15550,15550
2019/05/14,15550,15550,15550,15550
2019/05/15,15550,15550,15550,15550
2019/05/16,15670,15670,15670,15670
2019/05/17,15810,15810,15810,15810
2019/05/20,15810,15810,15810,15810
2019/05/21,16510,16510,16510,16510
2019/05/22,17110,17110,17110,17110
2019/05/23,17250,17250,17250,17250
2019/05/24,17350,17350,17350,17350
2019/05/27,17350,17350,17350,17350
2019/05/28,17350,17350,17350,17350
2019/05/29,17350,17350,17350,17350
2019/05/30,17350,17350,17350,17350
2019/05/31,17350,17350,17350,17350
2019/06/03,17350,17350,17350,17350
2019/06/04,17680,17680,17680,17680
2019/06/05,17800,17800,17800,17800
2019/06/06,17810,17810,17810,17810
2019/06/07,17810,17810,17810,17810
2019/06/10,17810,17810,17810,17810
2019/06/11,17820,17820,17820,17820
2019/06/12,18120,18120,18120,18120
2019/06/13,18120,18120,18120,18120
2019/06/14,18120,18120,18120,18120
2019/06/17,18800,18800,18800,18800
2019/06/18,18900,19200,18900,19200
2019/06/19,19200,19200,19200,19200
2019/06/20,19410,19410,19410,19410
2019/06/21,19510,19510,19200,19200
2019/06/24,19200,19200,19200,19200
2019/06/25,19200,19200,19200,19200
2019/06/26,19200,19200,19200,19200
2019/06/27,19200,19200,19200,19200
2019/06/28,19200,19200,19200,19200
2019/07/01,19200,19200,19200,19200
2019/07/02,19200,19200,19200,19200
2019/07/03,19200,19200,19200,19200
2019/07/04,19200,19200,19200,19200
2019/07/05,19200,19200,19200,19200
2019/07/08,19200,19200,19200,19200
2019/07/09,19200,19200,19200,19200
2019/07/10,19200,19200,19200,19200
2019/07/11,19200,19200,19200,19200
2019/07/12,19200,19200,19200,19200
2019/07/16,19200,19200,19200,19200
2019/07/17,19200,19200,19200,19200
2019/07/18,19200,19200,19200,19200
2019/07/19,19200,19200,19200,19200
2019/07/22,19200,19200,19200,19200
2019/07/23,19200,19200,19200,19200
2019/07/24,19200,19200,19200,19200
2019/07/25,19200,19200,19200,19200
2019/07/26,19200,19200,19200,19200
