2018/10/15,75500,75500,75000,75000
2018/10/18,75000,75000,75000,75000
2018/10/19,74100,74100,74000,74000
2018/10/24,74000,74000,73000,73000
2018/11/05,68300,68300,68300,68300
2018/11/06,68500,68600,68500,68600
2018/11/07,68600,68600,68600,68600
2018/11/12,68300,68300,68300,68300
2018/11/13,68500,68500,68500,68500
2018/11/14,67000,67000,67000,67000
2018/11/15,65500,65500,65500,65500
2018/11/20,65500,65500,65500,65500
2018/11/21,65000,65000,65000,65000
2018/11/29,60700,60700,60700,60700
2018/12/03,60700,60700,60700,60700
2018/12/06,61000,61000,61000,61000
2018/12/10,60000,60000,60000,60000
2018/12/11,59000,59000,59000,59000
2018/12/17,60000,60000,60000,60000
2018/12/19,57500,57500,57200,57200
2018/12/21,55700,55700,55700,55700
2018/12/25,55400,55400,55000,55000
