2019/02/26,14500,14500,14500,14500
2019/02/27,14500,14500,14500,14500
2019/02/28,14400,14400,14400,14400
2019/03/01,14400,14400,14400,14400
2019/03/04,14400,14400,14400,14400
2019/03/05,14400,14400,14400,14400
2019/03/06,14270,14270,14270,14270
2019/03/07,14230,14230,14150,14150
2019/03/08,14330,14330,14330,14330
2019/03/11,14300,14300,14300,14300
2019/03/12,14350,14350,14350,14350
2019/03/13,14350,14350,14350,14350
2019/03/14,14350,14350,14350,14350
2019/03/15,14350,14350,14350,14350
2019/03/18,14350,14350,14300,14300
2019/03/19,14500,14500,14500,14500
2019/03/20,14500,14500,14500,14500
2019/03/22,14600,14600,14600,14600
2019/03/25,14600,14600,14600,14600
2019/03/26,14550,14550,14550,14550
2019/03/27,14500,14500,14500,14500
2019/03/28,14590,14650,14590,14650
2019/03/29,14510,14510,14510,14510
2019/04/01,14510,14510,14510,14510
2019/04/02,14510,14510,14510,14510
2019/04/03,14510,14510,14510,14510
2019/04/04,14220,14220,14220,14220
2019/04/05,14320,14320,14320,14320
2019/04/08,14240,14240,14240,14240
2019/04/09,14320,14320,14320,14320
2019/04/10,14310,14310,14310,14310
2019/04/11,14700,14700,14700,14700
2019/04/12,14600,14600,14600,14600
2019/04/15,14310,14310,14310,14310
2019/04/16,14320,14320,14320,14320
2019/04/17,14350,14350,14350,14350
2019/04/18,14350,14350,14350,14350
2019/04/19,14350,14350,14350,14350
2019/04/22,14350,14350,14350,14350
2019/04/23,14350,14350,14350,14350
2019/04/24,14700,14700,14700,14700
2019/04/25,15330,15390,15330,15390
2019/04/26,16090,16090,16090,16090
2019/05/07,16510,16790,16510,16790
2019/05/08,17490,17490,17490,17490
2019/05/09,17000,17000,17000,17000
2019/05/10,17000,17000,17000,17000
2019/05/13,17000,17000,17000,17000
2019/05/14,17000,17000,17000,17000
2019/05/15,17000,17000,17000,17000
2019/05/16,17010,17010,17010,17010
2019/05/17,17010,17010,17010,17010
2019/05/20,17450,17450,17450,17450
2019/05/21,17760,17760,17760,17760
2019/05/22,17790,17790,17790,17790
2019/05/23,17890,17890,17890,17890
2019/05/24,17950,17950,17950,17950
2019/05/27,17950,17950,17950,17950
2019/05/28,17950,17950,17950,17950
2019/05/29,17950,17950,17950,17950
2019/05/30,17950,17950,17950,17950
2019/05/31,17950,17950,17950,17950
2019/06/03,17950,17950,17950,17950
2019/06/04,18110,18110,18110,18110
2019/06/05,18210,18210,18210,18210
2019/06/06,18510,18510,18510,18510
2019/06/07,18640,18640,18640,18640
2019/06/10,18640,18640,18640,18640
2019/06/11,18640,18640,18640,18640
2019/06/12,18640,18640,18640,18640
2019/06/13,18640,18640,18640,18640
2019/06/14,18640,18640,18640,18640
2019/06/17,18640,18640,18640,18640
2019/06/18,18640,18640,18640,18640
2019/06/19,18640,18640,18640,18640
2019/06/20,18820,18820,18820,18820
2019/06/21,19000,19030,18630,19030
2019/06/24,19030,19030,19030,19030
2019/06/25,18900,18900,18510,18510
2019/06/26,18510,18510,18510,18510
2019/06/27,18510,18510,18510,18510
2019/06/28,18510,18510,18510,18510
2019/07/01,17810,17810,17810,17810
2019/07/02,17110,17110,17110,17110
2019/07/03,17110,17110,17110,17110
2019/07/04,17110,17110,17110,17110
2019/07/05,17110,17110,17110,17110
2019/07/08,17110,17110,17110,17110
2019/07/09,17110,17110,17110,17110
2019/07/10,17110,17110,17110,17110
2019/07/11,17110,17110,17110,17110
2019/07/12,17110,17110,17110,17110
2019/07/16,17110,17110,17110,17110
2019/07/17,17110,17110,17110,17110
2019/07/18,17110,17110,17110,17110
2019/07/19,17110,17110,17110,17110
2019/07/22,17110,17110,17110,17110
2019/07/23,17110,17110,17110,17110
2019/07/24,17110,17110,17110,17110
2019/07/25,17110,17110,17110,17110
2019/07/26,17110,17110,17110,17110
2019/07/29,16410,16410,16410,16410
2019/07/30,16410,16410,16410,16410
2019/07/31,16410,16410,16410,16410
2019/08/01,16410,16410,16410,16410
2019/08/02,16410,16410,16410,16410
2019/08/05,16410,16410,16410,16410
2019/08/06,16410,16410,16410,16410
2019/08/07,16410,16410,16410,16410
2019/08/08,16410,16410,16410,16410
2019/08/09,16410,16410,16410,16410
2019/08/13,16410,16410,16410,16410
2019/08/14,16410,16410,16410,16410
2019/08/15,16410,16410,16410,16410
2019/08/16,16410,16410,16410,16410
2019/08/19,15710,15710,15710,15710
2019/08/20,15010,15010,15010,15010
2019/08/21,15010,15010,15010,15010
2019/08/22,14310,14310,14310,14310
2019/08/23,13610,13610,13610,13610
2019/08/26,13610,13610,13610,13610
2019/08/27,13610,13610,13610,13610
