2018/10/15,70000,70000,70000,70000
2018/10/16,70000,70000,70000,70000
2018/10/17,70000,70000,70000,70000
2018/10/18,70000,70000,70000,70000
2018/10/19,69000,69000,69000,69000
2018/10/22,68700,68700,68700,68700
2018/10/23,68600,68600,68600,68600
2018/10/24,67500,67500,67500,67500
2018/10/25,66500,66500,65800,65800
2018/10/26,65800,65800,65800,65800
2018/10/29,65800,65800,65800,65800
2018/10/30,65800,65800,65800,65800
2018/10/31,64800,64800,64800,64800
2018/11/01,64800,64800,64800,64800
2018/11/02,64000,64000,63500,63500
2018/11/05,63000,63000,63000,63000
2018/11/06,64500,64500,64500,64500
2018/11/07,63500,64000,63500,64000
2018/11/08,64000,64000,64000,64000
2018/11/09,63000,63000,63000,63000
2018/11/12,63000,63000,63000,63000
2018/11/13,62500,62500,62000,62000
2018/11/14,62000,62000,62000,62000
2018/11/15,62000,62000,62000,62000
2018/11/16,62000,62000,62000,62000
2018/11/19,62000,62000,62000,62000
2018/11/20,62000,62000,62000,62000
2018/11/21,62000,62000,62000,62000
2018/11/22,62000,62000,62000,62000
2018/11/26,62000,62000,62000,62000
2018/11/27,62000,62000,62000,62000
2018/11/28,62000,62000,62000,62000
2018/11/29,62000,62000,62000,62000
2018/11/30,62000,62000,62000,62000
2018/12/03,62000,62000,62000,62000
2018/12/04,62000,62000,62000,62000
2018/12/05,56490,56490,56200,56200
2018/12/06,57000,57000,57000,57000
2018/12/07,53000,53000,53000,53000
2018/12/10,55000,55500,55000,55500
2018/12/11,54800,54800,54700,54800
2018/12/12,55300,55500,55300,55500
2018/12/13,55500,55500,55500,55500
2018/12/14,56500,56500,56500,56500
2018/12/17,56000,56000,55600,55600
2018/12/18,55500,55500,54000,54000
2018/12/19,52000,52900,52000,52900
2018/12/20,53500,53500,53500,53500
2018/12/21,53300,53300,53290,53290
2018/12/25,50000,50000,49010,49540
