2018/10/26,67050,67180,66810,66810
2018/10/29,67650,68000,67250,67540
2018/10/30,67560,68040,67500,67910
2018/10/31,67470,67870,67460,67610
2018/11/01,66720,66870,66580,66620
2018/11/02,65560,66430,65180,66180
2018/11/05,65890,65960,65410,65450
2018/11/06,65630,65800,65530,65650
2018/11/07,64990,65740,64800,65360
2018/11/08,65560,66310,65560,66140
2018/11/09,65560,65990,65160,65990
2018/11/12,65640,66450,65640,66300
2018/11/13,65000,65350,64750,64970
2018/11/14,62410,62760,61770,61900
2018/11/15,62160,62560,62070,62430
2018/11/16,62650,63520,62400,63240
2018/11/19,63250,63420,63050,63210
2018/11/20,63120,63270,62920,63070
2018/11/21,60500,61300,60500,61030
2018/11/22,61240,61380,60710,60830
2018/11/26,56950,58140,56950,58100
2018/11/27,57990,57990,57410,57520
2018/11/28,57680,58590,57590,58510
2018/11/29,57480,57650,56680,56680
2018/11/30,57300,57590,56960,57020
2018/12/03,57820,58730,57130,58650
2018/12/04,58510,58640,58190,58380
2018/12/05,57930,57930,57700,57890
2018/12/06,58320,58320,57510,57560
2018/12/07,56700,56860,56210,56210
2018/12/10,57350,57880,57320,57760
2018/12/11,56980,57040,56670,56870
2018/12/12,57340,58010,57340,58010
2018/12/13,57750,58030,57390,58030
2018/12/14,58650,58650,58130,58240
2018/12/17,57570,57870,57540,57760
2018/12/18,56650,56650,56000,56100
2018/12/19,54290,54420,54000,54400
2018/12/20,54530,54700,54210,54570
2018/12/21,53310,53450,53120,53370
2018/12/25,49770,51200,49300,49430
2018/12/26,50250,50800,49940,50390
2018/12/27,54100,54100,53060,53880
2018/12/28,53350,53730,53180,53370
2019/01/04,53560,54470,53510,54470
2019/01/07,55410,55410,55080,55190
2019/01/08,55310,55310,54660,54700
2019/01/09,55410,55740,55280,55680
2019/01/10,56650,56650,55400,55450
2019/01/11,56030,56640,56000,56640
2019/01/15,55480,55770,54770,55770
2019/01/16,56040,56430,55580,56430
2019/01/17,56600,56670,56480,56670
2019/01/18,57000,57640,57000,57580
2019/01/21,58180,58440,57850,58380
2019/01/22,58220,58220,57800,57900
2019/01/23,57770,58160,57770,58160
2019/01/24,57680,57900,57480,57590
2019/01/25,57800,58470,57800,58470
2019/01/28,58050,58050,57610,57750
2019/01/29,56750,57210,56670,57210
2019/01/30,57530,57960,57530,57960
2019/01/31,58060,58110,57970,58000
2019/02/01,57330,57400,57250,57350
2019/02/04,58680,59000,58680,58900
2019/02/05,58910,58950,58630,58640
2019/02/06,58300,58300,58150,58190
2019/02/07,58330,58650,58170,58650
2019/02/08,57830,57880,57820,57880
2019/02/12,58380,58670,58350,58650
2019/02/13,59360,59360,58900,59160
2019/02/14,59430,60000,59300,60000
2019/02/15,60250,60250,59540,59640
2019/02/18,60200,60860,60200,60730
2019/02/19,60360,60540,60360,60540
2019/02/20,60800,61460,60800,61450
2019/02/21,62000,62120,61830,62030
2019/02/22,61800,61860,61800,61850
2019/02/25,61420,61670,61420,61670
2019/02/26,60400,60630,60000,60290
2019/02/27,61000,61070,60810,61070
2019/02/28,61740,61860,61610,61860
2019/03/01,62340,62660,62340,62660
2019/03/04,61870,62000,61870,61970
2019/03/05,61800,62090,61800,62080
2019/03/06,61900,62010,61850,61970
2019/03/07,62410,62470,62310,62380
2019/03/08,62350,62370,61930,61970
2019/03/11,62000,62140,61920,62140
2019/03/12,62590,62750,62490,62500
2019/03/13,62770,62780,62500,62780
2019/03/14,63250,63450,63250,63430
2019/03/15,62800,62980,62770,62980
2019/03/18,62640,62800,62500,62800
2019/03/19,62880,62970,62880,62950
2019/03/20,63170,63170,62970,63170
2019/03/22,62900,63000,62700,62930
2019/03/25,61760,61770,61480,61660
2019/03/26,62350,62350,62250,62290
2019/03/27,62350,62820,62270,62490
2019/03/28,62000,62000,61940,61940
2019/03/29,62320,62900,62230,62580
2019/04/01,63070,63140,62920,62940
2019/04/02,63930,64000,63620,63620
2019/04/03,63880,64130,63880,63980
2019/04/04,63930,63930,63630,63690
2019/04/05,64060,64150,63980,64010
2019/04/08,64950,64950,64900,64920
2019/04/09,65200,65420,65200,65310
2019/04/10,65190,65780,65140,65780
2019/04/11,66000,66000,65760,65790
2019/04/12,65580,65650,65250,65560
2019/04/15,64950,65300,64830,65300
2019/04/16,65300,65400,65010,65400
2019/04/17,65720,65880,65700,65880
2019/04/18,65780,65880,65630,65630
2019/04/19,65800,65900,65800,65900
2019/04/22,66820,66820,66820,66820
2019/04/23,67000,67000,66500,66500
2019/04/24,66410,66410,66400,66410
