2018/10/29,14510,14510,14380,14380
2018/10/30,14360,14400,14350,14400
2018/10/31,14400,14400,14400,14400
2018/11/01,14380,14380,14380,14380
2018/11/02,14410,14410,14410,14410
2018/11/05,14330,14330,14290,14290
2018/11/06,14190,14190,14060,14080
2018/11/07,14090,14250,14090,14250
2018/11/08,14130,14130,14120,14130
2018/11/09,14100,14100,14100,14100
2018/11/12,14100,14100,13930,14030
2018/11/13,13990,14000,13910,13910
2018/11/14,13770,13960,13740,13960
2018/11/15,13960,13960,13960,13960
2018/11/16,13960,13960,13960,13960
2018/11/19,14040,14210,14040,14210
2018/11/20,14220,14390,14220,14240
2018/11/21,14150,14150,14150,14150
2018/11/22,14200,14200,14200,14200
2018/11/26,14210,14210,14210,14210
2018/11/27,14400,14410,14400,14410
2018/11/28,14400,14400,14390,14390
2018/11/29,14450,14530,14450,14500
2018/11/30,14400,14490,14400,14430
2018/12/03,14350,14350,14350,14350
2018/12/04,14120,14120,14010,14010
2018/12/05,13890,13910,13890,13910
2018/12/06,13830,13830,13830,13830
2018/12/07,13750,13750,13750,13750
2018/12/10,13810,13860,13810,13850
2018/12/11,13910,13910,13910,13910
2018/12/12,13940,14000,13940,14000
2018/12/13,13950,13950,13950,13950
2018/12/14,13860,13860,13850,13850
2018/12/17,13850,13850,13850,13850
2018/12/18,13850,13850,13850,13850
2018/12/19,13830,13830,13830,13830
2018/12/20,13890,13890,13890,13890
2018/12/21,13890,13890,13890,13890
2018/12/25,13990,13990,13990,13990
2018/12/26,14250,14250,14250,14250
2018/12/27,14350,14350,14290,14290
2018/12/28,14290,14290,14290,14290
2019/01/04,14390,14490,14390,14490
2019/01/07,14800,14830,14780,14780
2019/01/08,14780,14780,14780,14780
2019/01/09,14370,14370,14370,14370
2019/01/10,14370,14370,14310,14310
2019/01/11,14310,14310,14310,14310
2019/01/15,14300,14300,14300,14300
2019/01/16,14280,14280,14280,14280
2019/01/17,14280,14280,14280,14280
2019/01/18,14280,14280,14280,14280
2019/01/21,14280,14280,14280,14280
2019/01/22,14280,14280,14280,14280
2019/01/23,14280,14280,14280,14280
2019/01/24,14240,14240,14240,14240
2019/01/25,14240,14240,14240,14240
2019/01/28,14240,14240,14240,14240
2019/01/29,14240,14240,14240,14240
2019/01/30,14240,14240,14240,14240
2019/01/31,14240,14240,14240,14240
2019/02/01,14240,14240,14240,14240
2019/02/04,14240,14240,14240,14240
2019/02/05,14240,14240,14240,14240
2019/02/06,14240,14240,14240,14240
2019/02/07,14240,14240,14240,14240
2019/02/08,14300,14300,14300,14300
2019/02/12,14200,14200,14200,14200
2019/02/13,14200,14200,14200,14200
2019/02/14,14260,14260,14260,14260
2019/02/15,14260,14260,14260,14260
2019/02/18,14260,14260,14260,14260
2019/02/19,14400,14400,14400,14400
2019/02/20,14400,14400,14400,14400
2019/02/21,14450,14450,14450,14450
2019/02/22,14510,14510,14510,14510
2019/02/25,14510,14510,14510,14510
2019/02/26,14510,14510,14510,14510
2019/02/27,14510,14510,14510,14510
2019/02/28,14510,14510,14510,14510
2019/03/01,14510,14510,14510,14510
2019/03/04,14510,14510,14510,14510
2019/03/05,14510,14510,14510,14510
2019/03/06,14510,14510,14510,14510
2019/03/07,14510,14510,14510,14510
2019/03/08,14510,14510,14510,14510
2019/03/11,14510,14510,14510,14510
2019/03/12,14510,14510,14510,14510
2019/03/13,14510,14510,14510,14510
2019/03/14,14510,14510,14510,14510
2019/03/15,14510,14510,14510,14510
2019/03/18,14510,14510,14510,14510
2019/03/19,14510,14510,14510,14510
2019/03/20,14510,14510,14510,14510
2019/03/22,14510,14510,14510,14510
2019/03/25,14510,14510,14510,14510
2019/03/26,14510,14510,14510,14510
2019/03/27,14510,14510,14510,14510
2019/03/28,14500,14500,14500,14500
2019/03/29,14500,14500,14500,14500
2019/04/01,14500,14500,14500,14500
2019/04/02,14500,14500,14500,14500
2019/04/03,14250,14250,14250,14250
2019/04/04,14250,14250,14250,14250
2019/04/05,14250,14250,14250,14250
2019/04/08,14250,14250,14250,14250
2019/04/09,14500,14500,14500,14500
2019/04/10,14500,14500,14500,14500
2019/04/11,14500,14500,14500,14500
2019/04/12,14500,14500,14500,14500
2019/04/15,14500,14500,14500,14500
2019/04/16,14810,15000,14810,15000
2019/04/17,15000,15000,15000,15000
2019/04/18,15000,15000,15000,15000
2019/04/19,15000,15000,15000,15000
2019/04/22,15000,15000,15000,15000
2019/04/23,15000,15000,15000,15000
