2018/08/29,67000,67000,67000,67000
2018/08/30,67500,67500,67500,67500
2018/08/31,67500,67500,67500,67500
2018/09/03,67500,67500,67500,67500
2018/09/04,67500,67500,67500,67500
2018/09/05,67500,67500,67500,67500
2018/09/06,67500,67500,67500,67500
2018/09/07,67500,67500,67500,67500
2018/09/10,67500,67500,67500,67500
2018/09/11,67500,67500,67500,67500
2018/09/12,67500,67500,67500,67500
2018/09/13,68500,68500,68500,68500
2018/09/14,68500,68500,68500,68500
2018/09/18,68500,68500,68500,68500
2018/09/19,69500,69500,69500,69500
2018/09/20,70500,70500,70500,70500
2018/09/21,70800,70800,70800,70800
2018/09/25,70300,70300,70300,70300
2018/09/26,70300,70300,70300,70300
2018/09/27,70500,70500,70500,70500
2018/09/28,70800,70800,70800,70800
2018/10/01,70800,70800,70800,70800
2018/10/02,71800,71800,71800,71800
2018/10/03,73300,73300,73300,73300
2018/10/04,73300,73300,73300,73300
2018/10/05,74300,74300,74300,74300
2018/10/09,74000,74000,74000,74000
2018/10/10,74000,74000,74000,74000
2018/10/11,74200,74200,74200,74200
2018/10/12,73200,73200,73200,73200
2018/10/15,73200,73200,73200,73200
2018/10/16,73200,73200,73200,73200
2018/10/17,73200,73200,73200,73200
2018/10/18,73200,73200,73200,73200
2018/10/19,73200,73200,73200,73200
2018/10/22,73200,73200,73200,73200
2018/10/23,73200,73200,73200,73200
2018/10/24,73200,73200,73200,73200
2018/10/25,72000,72000,72000,72000
2018/10/26,71500,71500,71500,71500
2018/10/29,71800,71800,71800,71800
2018/10/30,71800,71800,71800,71800
2018/10/31,72300,72300,72300,72300
2018/11/01,71300,71300,71300,71300
2018/11/02,70800,70800,70800,70800
2018/11/05,70800,70800,70800,70800
2018/11/06,70800,70800,70800,70800
2018/11/07,70800,70800,70800,70800
2018/11/08,70300,70300,70300,70300
2018/11/09,69800,69800,69800,69800
2018/11/12,69800,69800,69800,69800
2018/11/13,68800,68800,68800,68800
2018/11/14,68300,68300,68300,68300
2018/11/15,67100,67100,67100,67100
2018/11/16,67200,67200,67200,67200
2018/11/19,67200,67200,67200,67200
2018/11/20,67200,67200,67200,67200
2018/11/21,67200,67200,67200,67200
2018/11/22,64700,64700,64700,64700
2018/11/26,64700,64700,64700,64700
2018/11/27,61700,61700,61700,61700
2018/11/28,61700,61700,61700,61700
2018/11/29,61700,61700,61700,61700
2018/11/30,62700,62700,62700,62700
2018/12/03,62700,62700,62700,62700
2018/12/04,62700,62700,62700,62700
2018/12/05,62700,62700,62700,62700
2018/12/06,62200,62200,62200,62200
2018/12/07,61700,61700,61700,61700
2018/12/10,61200,61200,61200,61200
2018/12/11,61200,61200,61200,61200
2018/12/12,61200,61200,61200,61200
2018/12/13,61700,61700,61700,61700
2018/12/14,61800,61800,61800,61800
2018/12/17,61800,61800,61800,61800
2018/12/18,61800,61800,61800,61800
2018/12/19,61800,61800,61800,61800
2018/12/20,61700,61700,61700,61700
2018/12/21,61700,61700,61700,61700
2018/12/25,61600,61600,61600,61600
2018/12/26,61600,61600,61600,61600
2018/12/27,58100,58100,58100,58100
2018/12/28,58100,58100,58100,58100
2019/01/04,58100,58100,58100,58100
2019/01/07,59100,59100,59100,59100
2019/01/08,59100,59100,59100,59100
2019/01/09,59100,59100,59100,59100
2019/01/10,59500,59500,59500,59500
2019/01/11,60500,60500,60500,60500
2019/01/15,61000,61000,61000,61000
2019/01/16,61000,61000,61000,61000
2019/01/17,61000,61000,61000,61000
2019/01/18,61000,61000,61000,61000
2019/01/21,61000,61000,61000,61000
2019/01/22,61500,61500,61500,61500
2019/01/23,61200,61200,61200,61200
2019/01/24,61200,61200,61200,61200
2019/01/25,61200,61200,61200,61200
2019/01/28,61200,61200,61200,61200
2019/01/29,61200,61200,61200,61200
2019/01/30,61200,61200,61200,61200
2019/01/31,61200,61200,61200,61200
2019/02/01,61200,61200,61200,61200
2019/02/04,61200,61200,61200,61200
2019/02/05,62200,62200,62200,62200
2019/02/06,62200,62200,62200,62200
2019/02/07,62200,62200,62200,62200
2019/02/08,62200,62200,62200,62200
2019/02/12,62200,62200,62200,62200
2019/02/13,62200,62200,62200,62200
2019/02/14,62200,62200,62200,62200
2019/02/15,62700,62700,62700,62700
2019/02/18,62700,62700,62700,62700
2019/02/19,63700,63700,63700,63700
2019/02/20,63700,63700,63700,63700
2019/02/21,63700,63700,63700,63700
2019/02/22,63700,63700,63700,63700
2019/02/25,63700,63700,63700,63700
