2018/11/27,52240,52870,51870,52750
2018/11/28,52170,53060,51810,52730
2018/11/29,53700,53790,52320,52320
2018/11/30,52220,52920,51040,52450
2018/12/03,52560,52670,51550,52150
2018/12/04,54310,54570,53460,54460
2018/12/05,54300,54890,53800,53860
2018/12/06,53190,54280,52850,53320
2018/12/07,52740,53290,50550,51770
2018/12/10,51600,53800,51330,52610
2018/12/11,52970,53050,51850,51930
2018/12/12,52000,52770,51720,52390
2018/12/13,53180,53570,52450,52530
2018/12/14,52900,53820,52230,53700
2018/12/17,53450,53740,52760,53100
2018/12/18,53010,53470,51990,51990
2018/12/19,50950,51100,49000,49000
2018/12/20,48950,50120,48800,49260
2018/12/21,48520,48600,46830,47180
2018/12/25,47250,47500,45770,46310
2018/12/26,43380,44290,43200,43610
2018/12/27,44660,48230,44600,48230
2018/12/28,47860,47860,46550,47220
2019/01/04,47310,47470,46290,47050
2019/01/07,48600,49830,48470,49390
2019/01/08,49230,49700,48980,49100
2019/01/09,49350,50030,49350,49880
2019/01/10,50510,51600,50300,51370
2019/01/11,50600,51330,50190,51320
2019/01/15,51430,51900,50510,50940
2019/01/16,50660,51060,50220,51060
2019/01/17,51430,51710,51120,51710
2019/01/18,51590,51870,51190,51720
2019/01/21,52500,53200,52310,53170
2019/01/22,52980,53120,52670,53120
2019/01/23,52430,52430,51460,51940
2019/01/24,52580,52760,51700,51700
2019/01/25,51970,52180,51720,51850
2019/01/28,52420,52550,51970,52300
2019/01/29,51580,51580,50510,50510
2019/01/30,50870,51650,50560,51650
2019/01/31,51600,52340,51470,52340
2019/02/01,51920,51990,51410,51420
2019/02/04,51290,52570,51260,52510
2019/02/05,52910,53530,52290,52930
2019/02/06,53160,53510,52770,52770
2019/02/07,52450,53290,52450,53290
2019/02/08,53230,53490,52120,52120
2019/02/12,52490,52780,52490,52650
2019/02/13,53380,54210,53380,53810
2019/02/14,54260,55010,54260,54930
2019/02/15,55290,55710,54510,55300
2019/02/18,55750,56080,55520,56080
2019/02/19,56350,56350,56210,56330
2019/02/20,56400,56400,55860,56170
2019/02/21,56210,56860,56200,56830
2019/02/22,56820,56820,56820,56820
2019/02/25,56640,56940,56640,56940
2019/02/26,56280,56430,55320,55320
2019/02/27,54500,54990,54420,54990
2019/02/28,55150,55410,55150,55410
2019/03/01,55810,55810,55810,55810
2019/03/04,56490,56490,56430,56450
2019/03/05,56680,57140,56680,57140
2019/03/06,56780,57100,56640,56640
2019/03/08,57230,57480,56870,56990
2019/03/11,56540,56550,55380,55380
2019/03/12,57300,57440,57300,57440
2019/03/13,57830,58000,57620,57620
2019/03/14,57590,57800,57590,57800
2019/03/15,58350,58350,58050,58240
2019/03/18,57500,57730,57260,57730
2019/03/19,57520,58070,57520,58070
2019/03/20,58010,58010,58010,58010
2019/03/22,58360,58680,58360,58610
2019/03/25,57740,57740,56630,56630
2019/03/26,56660,56930,56600,56930
2019/03/27,57440,57440,57440,57440
2019/03/29,57430,57440,57430,57440
2019/04/01,57960,58420,57960,58420
2019/04/08,60000,60000,60000,60000
2019/04/10,60780,60780,60300,60520
2019/04/11,60600,60600,60600,60600
2019/04/15,61500,61850,61500,61850
2019/04/16,61750,61750,61750,61750
2019/04/17,61940,61940,61940,61940
2019/04/24,63740,63780,63740,63780
2019/04/25,64130,64130,64130,64130
2019/04/26,64430,64500,64420,64420
2019/05/07,63800,63800,62330,62330
2019/05/08,62000,62000,61400,61400
2019/05/09,60940,60940,60940,60940
2019/05/13,60900,60900,60900,60900
2019/05/14,61400,61400,60700,60700
2019/05/15,60450,61000,60450,60860
2019/05/16,60850,61390,60000,61390
2019/05/23,61900,61900,61900,61900
2019/05/24,60950,60950,60300,60300
