2018/06/27,61150,62400,60710,62330
2018/06/28,62260,63360,62150,62850
2018/06/29,63300,63770,63160,63570
2018/07/02,63420,64570,63370,64130
2018/07/03,63460,63790,62900,63040
2018/07/04,63260,63510,62300,62950
2018/07/05,62910,63120,62730,63030
2018/07/06,62950,63220,62540,62780
2018/07/09,62590,62700,62160,62620
2018/07/10,62910,63470,62710,63470
2018/07/11,64000,64440,63880,64240
2018/07/12,63370,63620,61230,61800
2018/07/13,62160,62660,61490,62500
2018/07/17,62330,63180,61970,62630
2018/07/18,60790,61700,60780,61300
2018/07/19,61230,61990,61000,61700
2018/07/20,61590,62380,61170,61600
2018/07/23,61910,62160,61460,61600
2018/07/24,61380,62220,61350,61970
2018/07/25,61890,62530,61800,62060
2018/07/26,63000,63010,62370,63000
2018/07/27,63480,63800,63170,63740
2018/07/30,63680,63680,63100,63320
2018/07/31,63350,63730,63230,63520
2018/08/01,63440,63650,63050,63060
2018/08/02,62680,62720,61740,61960
2018/08/03,61840,62490,61470,62180
2018/08/06,61960,62450,61650,62130
2018/08/07,62160,62720,62160,62300
2018/08/08,62570,62950,62500,62920
2018/08/09,62700,62780,61100,61370
2018/08/10,61270,61740,61270,61320
2018/08/13,61010,61670,60730,61530
2018/08/14,60950,61300,60310,60830
2018/08/15,61540,62020,61540,61550
2018/08/16,61190,61190,59910,60100
2018/08/17,60710,60900,60570,60900
2018/08/20,60840,61170,60650,60700
2018/08/21,60700,61050,60700,60700
2018/08/22,60670,60990,60670,60850
2018/08/23,61410,62330,61410,62310
2018/08/24,62200,62640,62050,62640
2018/08/29,63410,63660,63410,63420
2018/08/30,63150,63920,63100,63920
2018/08/31,63970,64240,63700,63850
2018/09/03,63670,63680,63440,63680
2018/09/04,63710,64230,63710,64230
2018/09/05,64340,65110,64300,64360
2018/09/06,64220,64240,63960,63970
2018/09/07,64010,64050,62690,63190
2018/09/10,63280,63690,63170,63690
2018/09/11,64070,64160,63580,63680
2018/09/12,64170,64950,64080,64920
2018/09/13,65240,65480,65170,65470
2018/09/14,65280,65330,64900,64900
2018/09/18,65050,65310,64660,64890
2018/09/19,64770,65690,64770,65350
2018/09/20,65870,65890,65610,65770
2018/09/21,66070,66180,65540,65540
2018/09/25,66230,66330,65620,65690
2018/09/26,67880,68020,67880,67920
2018/09/27,68380,68380,68040,68200
2018/09/28,68600,68750,68460,68490
2018/10/01,68990,69910,68990,69790
2018/10/02,70260,72020,70260,72020
2018/10/03,71700,71700,71500,71700
2018/10/04,72280,73200,71940,73200
2018/10/05,73330,73380,72020,72180
2018/10/09,72370,72370,71720,71720
2018/10/10,71060,71430,71060,71280
2018/10/11,71200,71460,69750,69750
2018/10/12,69040,69100,67820,67820
2018/10/15,68720,68720,67850,67850
2018/10/16,68780,68830,68140,68600
2018/10/17,68670,69150,68500,69010
2018/10/18,69070,69070,67950,67950
2018/10/19,67830,67840,67350,67350
2018/10/23,67440,67440,67280,67280
2018/10/24,66720,66820,64840,64840
2018/10/25,65150,65790,64800,64900
2018/10/26,64490,65230,64490,65230
2018/10/29,64520,64590,64420,64590
2018/10/30,64520,64730,64390,64390
2018/10/31,64770,64770,63640,64050
2018/11/01,64450,64460,63470,63470
2018/11/02,63210,63210,61970,61970
2018/11/05,61460,61460,60940,60940
2018/11/06,61850,64000,61850,64000
2018/11/08,62320,62700,62320,62700
2018/11/09,62210,62400,62210,62400
2018/11/13,61660,61660,61620,61620
2018/11/14,60350,60350,58400,58400
2018/11/15,57320,58160,57320,57340
2018/11/16,56470,56470,56300,56470
2018/11/19,57040,57040,57040,57040
2018/11/26,55160,55160,55160,55160
2018/12/03,52000,52000,52000,52000
2018/12/07,51850,51850,50940,51570
2018/12/10,52500,53030,52500,53030
2018/12/11,53780,53780,53780,53780
2018/12/12,53450,53450,53450,53450
2018/12/17,53880,53880,53820,53820
2018/12/18,53200,53200,53200,53200
2018/12/19,50600,50600,49800,49800
2018/12/21,49000,49000,49000,49000
2018/12/25,48260,48260,48260,48260
