2018/08/01,49750,49940,49530,49710
2018/08/02,48750,49070,48750,48880
2018/08/03,49200,49370,49130,49200
2018/08/06,49000,49460,49000,49170
2018/08/07,49300,49630,49260,49630
2018/08/08,49900,50090,49900,49950
2018/08/09,48410,48670,48400,48610
2018/08/10,48330,48370,48080,48160
2018/08/13,48680,48710,48100,48310
2018/08/14,48490,48660,48420,48620
2018/08/15,48500,48500,48330,48420
2018/08/16,47130,47660,46940,47460
2018/08/17,47680,47710,47580,47610
2018/08/20,47530,47660,47390,47510
2018/08/21,47540,47670,47480,47610
2018/08/22,47850,48140,47840,48100
2018/08/23,49380,49550,49320,49410
2018/08/24,49800,50170,49750,50160
2018/08/27,50230,50340,50160,50210
2018/08/28,50550,50730,50500,50510
2018/08/29,50300,50390,50200,50210
2018/08/30,51270,51320,51070,51230
2018/08/31,50820,51050,50730,50920
2018/09/03,50860,50970,50550,50660
2018/09/04,51210,51310,51030,51280
2018/09/05,51150,51390,51030,51030
2018/09/06,50550,50660,50410,50530
2018/09/07,49730,49890,49680,49830
2018/09/10,50280,50450,50220,50410
2018/09/11,50410,50780,50410,50780
2018/09/12,51810,52090,51800,52050
2018/09/13,52070,52100,51820,51880
2018/09/14,51640,51660,51380,51380
2018/09/18,51000,51150,50940,51150
2018/09/19,52020,52140,51880,52120
2018/09/20,52290,52610,52290,52540
2018/09/21,51770,52430,51770,52420
2018/09/25,53780,54210,53780,54210
2018/09/26,54050,54250,53970,54210
2018/09/27,54160,54610,54160,54520
2018/09/28,54680,54960,54640,54950
2018/10/01,56160,56380,56030,56330
2018/10/02,57500,57560,57400,57480
2018/10/03,57210,57480,57160,57420
2018/10/04,58590,58730,58410,58650
2018/10/05,57690,57980,57690,57890
2018/10/09,56900,57280,56670,57190
2018/10/10,57400,57520,57210,57320
2018/10/11,55540,55570,54670,55000
2018/10/12,54030,54830,53940,54800
2018/10/15,54880,55060,54490,54560
2018/10/16,54510,54870,54430,54650
2018/10/17,55110,55380,54920,55150
2018/10/18,54400,54400,54040,54270
2018/10/19,53500,53900,53500,53890
2018/10/22,53970,54360,53900,54330
2018/10/23,54420,54480,53880,53880
2018/10/24,52040,52370,51910,52230
2018/10/25,51600,51630,51210,51550
2018/10/26,52220,52250,51810,51920
2018/10/29,52810,53030,52470,52540
2018/10/30,52490,52980,52420,52980
2018/10/31,52560,52760,52510,52690
2018/11/01,51500,51600,51280,51380
2018/11/02,50140,50800,49940,50630
2018/11/05,50210,50250,49920,50060
2018/11/06,50100,50330,50100,50270
2018/11/07,49550,50110,49410,49730
2018/11/08,49990,50130,49950,50070
2018/11/09,49660,49660,49280,49530
2018/11/12,49440,50050,49440,50010
2018/11/13,48470,48750,48220,48670
2018/11/14,45990,46260,45550,45630
2018/11/15,46060,46250,45950,46160
2018/11/16,46370,46740,46330,46670
2018/11/19,46280,46600,46280,46450
2018/11/20,46100,46150,45790,45830
2018/11/21,43200,44070,43200,43790
2018/11/22,44100,44250,43860,44000
2018/11/26,40980,41630,40810,41610
2018/11/27,41880,42110,41590,41790
2018/11/28,42370,42720,42150,42720
2018/11/29,41260,41600,40910,40910
2018/11/30,41530,41890,41510,41830
2018/12/03,42280,43580,42280,43430
2018/12/04,43080,43370,42950,43120
2018/12/05,42540,42540,42000,42190
2018/12/06,42250,42450,41830,42030
2018/12/07,41250,41310,40750,40840
2018/12/10,42040,42450,42040,42350
2018/12/11,41160,41370,41120,41130
2018/12/12,41760,42090,41710,42090
2018/12/13,41640,41890,41640,41820
2018/12/14,42770,42770,42250,42280
2018/12/17,41800,41910,41690,41760
2018/12/18,40430,40660,39980,40180
2018/12/19,38520,38750,38410,38750
2018/12/20,38830,38920,38460,38580
2018/12/21,37350,37570,37120,37240
2018/12/25,34200,35210,33290,33290
2018/12/26,34100,34860,33810,33970
2018/12/27,37630,37630,36750,37110
2018/12/28,36360,36970,36360,36440
2019/01/04,36760,37540,36760,37540
2019/01/07,38250,38540,38250,38380
2019/01/08,38250,38520,38190,38190
2019/01/09,38990,39510,38820,39480
2019/01/10,40120,40170,39700,39850
2019/01/11,40250,40430,40230,40380
2019/01/15,39300,39750,39300,39750
2019/01/16,39960,40030,39810,40030
2019/01/17,40150,40260,40080,40180
2019/01/18,40380,40620,40360,40530
2019/01/21,40850,40930,40700,40930
2019/01/22,40870,41090,40780,40850
2019/01/23,40660,40800,40620,40800
2019/01/24,40640,40640,40550,40550
2019/01/25,40710,40760,40680,40680
2019/01/28,40680,40680,40680,40680
2019/01/29,40460,40460,40460,40460
2019/01/30,40520,40520,40510,40510
2019/01/31,40480,40520,40480,40520
