2018/12/26,3947,3961,3935,3935
2018/12/27,4013,4028,3985,4009
2018/12/28,4020,4026,3994,4015
2019/01/04,4029,4029,4001,4006
2019/01/07,3934,4070,3924,4065
2019/01/08,4065,4083,4049,4049
2019/01/09,4075,4140,4072,4135
2019/01/10,4158,4180,4138,4138
2019/01/11,4150,4167,4145,4167
2019/01/15,4170,4193,4123,4152
2019/01/16,4188,4219,4178,4216
2019/01/17,4213,4304,4210,4304
2019/01/18,4311,4525,4311,4400
2019/01/21,4448,4495,4312,4331
2019/01/22,4467,4473,4302,4310
2019/01/23,4321,4323,4217,4225
2019/01/24,4260,4284,4227,4255
2019/01/25,4277,4300,4169,4175
2019/01/28,4190,4268,4141,4263
2019/01/29,4246,4249,4156,4171
2019/01/30,4152,4205,4148,4180
2019/01/31,4187,4235,4180,4227
2019/02/01,4226,4294,4191,4195
2019/02/04,4206,4267,4195,4242
2019/02/05,4270,4330,4241,4330
2019/02/06,4362,4400,4349,4395
2019/02/07,4401,4450,4359,4388
2019/02/08,4428,4470,4406,4470
2019/02/12,4455,4497,4455,4493
2019/02/13,4499,4530,4475,4515
2019/02/14,4579,4580,4521,4529
2019/02/15,4593,4607,4530,4578
2019/02/18,4589,4677,4575,4651
2019/02/19,4706,4757,4690,4748
2019/02/20,4769,4855,4769,4846
2019/02/21,4915,4922,4789,4808
2019/02/22,4860,4862,4759,4789
2019/02/25,4836,4890,4823,4880
2019/02/26,4893,5002,4893,5002
2019/02/27,5050,5088,4975,5058
2019/02/28,5093,5106,4944,4944
2019/03/01,4956,5054,4956,5045
2019/03/04,5093,5114,4982,5114
2019/03/05,5121,5121,5031,5041
2019/03/06,5057,5057,4989,4989
2019/03/07,4940,4963,4939,4963
2019/03/08,4985,5044,4980,5020
2019/03/11,4952,5001,4946,4946
2019/03/12,4968,4984,4957,4957
2019/03/13,5056,5080,5034,5064
2019/03/14,5076,5076,5076,5076
2019/03/15,5137,5150,5123,5150
2019/03/18,5170,5232,5170,5198
2019/03/19,5233,5298,5231,5290
2019/03/20,5350,5388,5350,5355
2019/03/22,5398,5414,5398,5414
2019/03/25,5425,5477,5216,5216
2019/03/26,5247,5261,5109,5253
2019/03/27,5244,5267,5197,5232
2019/03/28,5271,5271,4993,5008
2019/03/29,4913,4913,4680,4680
2019/04/01,4615,4673,4615,4657
2019/04/02,4708,4828,4707,4815
2019/04/03,4783,4855,4748,4764
2019/04/04,4892,4906,4760,4784
2019/04/05,4796,4797,4700,4720
2019/04/08,4726,4726,4620,4700
2019/04/09,4725,4728,4725,4728
2019/04/10,4750,4780,4750,4758
2019/04/11,4774,4774,4774,4774
2019/04/12,4757,4757,4723,4725
2019/04/16,4733,4733,4733,4733
2019/04/17,4730,4730,4719,4719
2019/04/18,4860,4875,4860,4875
2019/04/19,4786,4888,4786,4880
2019/04/22,4995,4995,4995,4995
2019/04/24,4810,4810,4810,4810
2019/05/07,5050,5050,5050,5050
2019/05/08,4755,4755,4690,4690
2019/05/09,4670,4670,4650,4650
2019/05/10,4640,4640,4500,4500
2019/05/14,4703,4703,4695,4695
2019/05/16,4658,4658,4658,4658
2019/05/20,4664,4664,4664,4664
2019/05/24,4664,4664,4647,4647
2019/05/28,4650,4650,4650,4650
2019/06/04,4704,4704,4681,4681
2019/06/11,4650,4650,4650,4650
2019/06/17,4988,4988,4988,4988
2019/06/18,4981,4981,4981,4981
2019/06/19,4950,4950,4950,4950
2019/06/21,5147,5147,5080,5080
2019/06/24,5078,5129,5067,5129
2019/06/25,5155,5155,5155,5155
2019/06/26,5165,5165,5150,5150
2019/06/27,5155,5177,5155,5177
2019/06/28,5200,5200,5200,5200
2019/07/01,5295,5355,5295,5355
2019/07/18,5240,5240,5240,5240
2019/08/02,5037,5037,5037,5037
2019/08/08,4900,4900,4900,4900
2019/08/30,5022,5022,5022,5022
2019/09/05,5250,5250,5250,5250
2019/09/13,5455,5455,5455,5455
2019/09/24,5574,5599,5574,5599
2019/10/01,5800,5800,5800,5800
2019/10/02,5800,5800,5800,5800
2019/10/28,6265,6275,6212,6275
2019/10/30,6276,6306,6276,6306
2019/11/05,6275,6275,6275,6275
2019/11/06,6190,6190,6190,6190
2019/11/12,6050,6050,6040,6040
2019/11/13,6040,6040,6040,6040
2019/11/20,6040,6139,6040,6139
2019/11/22,6169,6170,6140,6170
2019/11/25,6165,6200,6165,6200
2019/11/27,6299,6299,6299,6299
2019/12/03,6500,6500,6500,6500
2019/12/05,6520,6520,6520,6520
2019/12/06,6520,6520,6520,6520
2019/12/09,6520,6520,6520,6520
2019/12/11,6600,6666,6600,6666
2019/12/12,6650,6650,6650,6650
2019/12/13,6700,6700,6700,6700
2019/12/16,6929,6930,6929,6930
2019/12/18,7030,7030,7030,7030
