2019/04/26,66560,66560,66400,66400
2019/05/07,65790,65790,64460,64460
2019/05/08,63980,63980,63050,63160
2019/05/09,62810,63110,62390,62960
2019/05/10,61980,62330,61790,62030
2019/05/13,62110,62230,62010,62020
2019/05/14,61950,62300,61210,61330
2019/05/15,61400,61950,61220,61810
2019/05/16,61500,62430,61400,62400
2019/05/17,62410,63140,62410,62800
2019/05/20,62860,63360,62560,62710
2019/05/21,63660,63800,63080,63410
2019/05/22,63200,63370,63160,63280
2019/05/23,62900,62930,62070,62070
2019/05/24,61410,61410,59000,59300
2019/05/27,59360,59710,58800,59700
2019/05/28,59270,60120,59270,60120
2019/05/29,60170,60390,60080,60080
2019/05/30,59840,59940,59240,59760
2019/05/31,60370,60370,59140,59140
2019/06/03,57940,58010,57530,57690
2019/06/04,55540,56390,55530,56390
2019/06/05,55330,55380,54760,54760
2019/06/06,55600,55600,55540,55590
2019/06/07,54820,55130,54480,54480
2019/06/10,56170,56170,55810,56030
2019/06/11,56460,56650,56200,56400
2019/06/12,56220,56220,56220,56220
2019/06/13,55000,55000,54960,54960
2019/06/20,56030,56300,56030,56300
2019/06/26,57340,57340,57280,57280
2019/06/27,58440,58450,58440,58450
2019/06/28,58920,59040,58850,58910
2019/07/01,58910,58910,58850,58850
2019/07/02,59960,59960,59390,59390
2019/07/03,58990,59110,58200,58200
2019/07/09,58430,58450,58430,58450
2019/07/11,59700,59740,59700,59740
2019/07/12,60100,60190,60100,60190
2019/07/16,60310,60310,60280,60280
2019/07/18,58670,59030,58100,58100
2019/07/19,57600,57600,57600,57600
2019/07/24,58160,58640,58060,58640
2019/07/31,59140,59140,59140,59140
2019/08/02,58980,58980,58980,58980
2019/08/05,56280,56280,56280,56280
2019/08/08,53730,53730,53690,53690
2019/08/13,54100,54180,53930,53930
2019/08/16,53790,53790,53790,53790
2019/08/20,54700,54700,54700,54700
2019/08/21,55030,55030,55030,55030
2019/08/22,55630,55630,55630,55630
2019/08/30,55960,55960,55960,55960
2019/09/02,56000,56000,56000,56000
2019/09/04,54770,54820,54770,54770
2019/09/11,57630,57660,57630,57660
2019/09/13,56800,56800,56070,56070
2019/09/17,56960,56960,56960,56960
2019/09/18,61500,61700,61500,61700
2019/09/19,59110,59110,59110,59110
2019/09/30,58000,58000,58000,58000
2019/10/02,57800,57800,57800,57800
2019/10/07,56300,56300,56250,56250
2019/10/09,56240,56240,56080,56080
2019/10/10,55870,56530,55870,56530
2019/10/16,57300,57300,57300,57300
2019/10/18,57450,57600,57450,57600
2019/10/23,56800,56800,56800,56800
2019/10/25,58300,58300,58300,58300
