2018/08/29,63190,63400,63130,63130
2018/08/30,64230,64230,63870,64070
2018/08/31,63780,63970,63630,63970
2018/09/03,63750,63860,63530,63550
2018/09/04,64100,64320,63990,64280
2018/09/05,64230,64580,64140,64360
2018/09/06,64060,64060,63810,63910
2018/09/07,63300,63490,63120,63490
2018/09/10,63840,63940,63700,63830
2018/09/11,63860,64030,63810,64000
2018/09/12,65000,65400,64930,65230
2018/09/13,65310,65380,65080,65110
2018/09/14,64920,65030,64740,64760
2018/09/18,64530,64620,64360,64620
2018/09/19,65450,65590,65270,65550
2018/09/20,65610,65980,65610,65910
2018/09/21,65580,65930,65510,65930
2018/09/25,67160,67750,67160,67750
2018/09/26,67600,68030,67450,68010
2018/09/27,67790,68450,67790,68110
2018/09/28,68300,68550,68270,68540
2018/10/01,69730,70100,69710,70030
2018/10/02,71340,71410,71150,71400
2018/10/03,71170,71590,71120,71490
2018/10/04,72490,72700,72480,72520
2018/10/05,71430,71740,71410,71520
2018/10/09,70740,70740,69970,70280
2018/10/10,70480,70660,70440,70630
2018/10/11,68890,69040,68150,68550
2018/10/12,67690,68580,67520,68580
2018/10/15,68580,68920,68090,68150
2018/10/16,68010,68440,67940,68160
2018/10/17,68730,68970,68330,68450
2018/10/18,67690,67810,67200,67340
2018/10/19,66780,67090,66680,66940
2018/10/22,66940,67120,66830,67040
2018/10/23,67060,67060,66210,66300
2018/10/24,64500,64990,64390,64870
2018/10/25,64320,64320,63640,63930
2018/10/26,64400,64410,63800,63840
2018/10/29,64360,64990,63990,64000
2018/10/30,63720,64310,63660,64210
2018/10/31,63800,63810,63550,63790
2018/11/01,62880,63140,62530,62680
2018/11/02,61310,61650,60740,61580
2018/11/05,60690,62210,60400,61320
2018/11/06,61920,62350,61860,62330
2018/11/07,61810,62160,61630,61720
2018/11/08,61790,62220,61500,61670
2018/11/09,61160,61160,60510,61010
2018/11/12,61010,61320,60860,61170
2018/11/13,59760,60260,59730,60100
2018/11/14,57840,58100,56680,56910
2018/11/15,57170,57170,56360,56450
2018/11/16,56560,56700,56150,56690
2018/11/19,56550,57190,56550,57160
2018/11/20,57020,57510,56790,56910
2018/11/21,54340,55250,54340,54900
2018/11/22,55230,55310,54850,54850
2018/11/26,51550,52400,51550,52380
2018/11/27,52420,52690,52240,52440
2018/11/28,52810,53760,52540,53670
2018/11/29,52690,52950,51990,51990
2018/11/30,52360,52640,52080,52460
2018/12/03,53280,54390,53020,54250
2018/12/04,54090,54090,53800,53950
2018/12/05,53470,53470,52860,52870
2018/12/06,53210,53210,52400,52500
2018/12/07,51390,52150,51090,51950
2018/12/10,52990,53540,52770,53400
2018/12/11,52600,53070,52530,52530
2018/12/12,53240,53790,53120,53700
2018/12/13,53360,53560,53300,53410
2018/12/14,54370,54370,53710,53710
2018/12/17,53300,53430,53210,53350
2018/12/18,52270,52390,51220,51250
2018/12/19,49300,49510,49200,49400
2018/12/20,49740,49740,48950,49020
2018/12/21,47920,48070,47710,47800
2018/12/25,44800,45100,43530,43530
2018/12/26,44670,45140,44030,44400
2018/12/27,47800,48020,47240,47800
2018/12/28,47080,47490,47010,47110
2019/01/04,47430,48160,47240,48160
2019/01/07,49380,49380,48580,48580
2019/01/08,48700,49070,48400,48600
2019/01/09,49670,50200,49670,50140
2019/01/10,50240,50420,50130,50280
2019/01/11,50800,51440,50800,51280
2019/01/15,50080,50740,49910,50740
2019/01/16,50860,51490,50810,51350
2019/01/17,51600,51800,51530,51530
2019/01/18,51770,52600,51770,52510
2019/01/21,53140,53170,52760,53100
2019/01/22,53100,53100,52420,52560
2019/01/23,52190,52810,52190,52710
2019/01/24,52460,52550,52200,52200
2019/01/25,52430,53500,52150,52500
2019/01/28,51850,51850,51480,51480
2019/01/29,50620,50900,50460,50820
2019/01/30,51320,51680,51310,51540
2019/01/31,51970,51970,51770,51770
2019/02/01,51630,51630,51200,51200
2019/02/04,53010,53090,52740,52910
2019/02/05,53200,53450,53200,53350
2019/02/06,53340,53340,53060,53060
2019/02/07,53390,53510,53210,53410
2019/02/08,52850,52850,52600,52600
2019/02/12,53100,53720,53100,53690
2019/02/13,54350,54800,54300,54680
2019/02/14,55390,55650,55390,55650
2019/02/15,55590,55770,55200,55400
2019/02/18,55930,56360,55930,56160
2019/02/19,56080,56080,55500,55500
2019/02/20,55460,55650,55050,55050
2019/02/21,55880,55880,54120,55500
2019/02/22,55510,55510,54300,54700
2019/02/25,54800,55000,54300,54700
