2018/08/29,12390,12390,12390,12390
2018/08/30,12390,12390,12390,12390
2018/08/31,12390,12390,12390,12390
2018/09/03,12390,12390,12390,12390
2018/09/04,12390,12390,12390,12390
2018/09/05,12390,12390,12390,12390
2018/09/06,12390,12390,12390,12390
2018/09/07,12390,12390,12390,12390
2018/09/10,12390,12390,12390,12390
2018/09/11,12390,12390,12390,12390
2018/09/12,12390,12390,12390,12390
2018/09/13,12390,12390,12390,12390
2018/09/14,12390,12390,12390,12390
2018/09/18,12390,12390,12390,12390
2018/09/19,12390,12390,12390,12390
2018/09/20,12390,12390,12390,12390
2018/09/21,12390,12390,12390,12390
2018/09/25,12390,12390,12390,12390
2018/09/26,12390,12390,12390,12390
2018/09/27,12390,12390,12390,12390
2018/09/28,12390,12390,12390,12390
2018/10/01,12390,12390,12390,12390
2018/10/02,12390,12390,12390,12390
2018/10/03,12390,12390,12390,12390
2018/10/04,12390,12390,12390,12390
2018/10/05,12390,12390,12390,12390
2018/10/09,12390,12390,12390,12390
2018/10/10,12390,12390,12390,12390
2018/10/11,12390,12390,12390,12390
2018/10/12,12390,12390,12390,12390
