2018/08/30,14280,14290,14280,14290
2018/08/31,14190,14190,14190,14190
2018/09/03,14200,14200,14100,14100
2018/09/04,14130,14130,14130,14130
2018/09/05,14200,14260,14200,14260
2018/09/06,14260,14260,14260,14260
2018/09/07,14120,14120,14120,14120
2018/09/10,14120,14120,14120,14120
2018/09/11,13890,13890,13790,13800
2018/09/12,13780,13780,13650,13650
2018/09/13,13590,13600,13550,13570
2018/09/14,13780,13780,13780,13780
2018/09/18,13920,13920,13920,13920
2018/09/19,13920,13920,13920,13920
2018/09/20,13970,13970,13970,13970
2018/09/21,14050,14150,14050,14150
2018/09/25,14090,14090,14090,14090
2018/09/26,14090,14090,14090,14090
2018/09/27,14120,14160,14120,14160
2018/09/28,14160,14160,14160,14160
2018/10/02,14340,14340,14290,14290
2018/10/03,14320,14320,14320,14320
2018/10/04,14300,14300,14300,14300
2018/10/05,14540,14620,14540,14570
2018/10/09,14600,14600,14600,14600
2018/10/10,14530,14530,14530,14530
2018/10/11,14370,14370,14300,14320
2018/10/12,14320,14320,14320,14320
2018/10/15,14320,14320,14320,14320
2018/10/16,14350,14400,14350,14400
2018/10/17,14410,14410,14410,14410
2018/10/18,14460,14460,14460,14460
2018/10/19,14470,14470,14460,14460
2018/10/22,14460,14460,14460,14460
2018/10/23,14470,14470,14470,14470
2018/10/24,14530,14550,14530,14550
2018/10/25,14540,14570,14540,14570
2018/10/26,14530,14530,14530,14530
2018/10/29,14490,14490,14490,14490
2018/10/30,14490,14490,14490,14490
2018/10/31,14490,14490,14490,14490
2018/11/01,14490,14490,14490,14490
2018/11/02,14500,14500,14500,14500
2018/11/05,14500,14500,14500,14500
2018/11/06,14500,14500,14100,14100
2018/11/07,14220,14220,14220,14220
2018/11/08,14290,14290,14290,14290
2018/11/09,14290,14290,14290,14290
2018/11/12,14290,14290,14290,14290
2018/11/13,14000,14000,14000,14000
2018/11/15,13990,13990,13990,13990
2018/11/16,13990,13990,13990,13990
2018/11/19,13990,13990,13990,13990
2018/11/20,13990,13990,13990,13990
2018/11/21,13990,13990,13990,13990
2018/11/22,13990,13990,13990,13990
2018/11/26,13990,13990,13990,13990
2018/11/27,13990,13990,13990,13990
2018/11/28,13990,13990,13990,13990
2019/01/28,14400,14400,14400,14400
2019/01/29,14400,14400,14400,14400
