2018/10/15,69600,69600,69600,69600
2018/10/16,69600,69600,69600,69600
2018/10/17,70000,70000,70000,70000
2018/10/18,70000,70000,70000,70000
2018/10/19,70000,70000,70000,70000
2018/10/22,70000,70000,70000,70000
2018/10/23,69100,69100,69100,69100
2018/10/24,67100,67100,67100,67100
2018/10/25,67100,67100,67100,67100
2018/10/26,67100,67100,67100,67100
2018/10/29,67100,67100,67100,67100
2018/10/30,67100,67100,67100,67100
2018/10/31,65500,65500,64000,64000
2018/11/01,64000,64000,64000,64000
2018/11/02,64000,64000,64000,64000
2018/11/05,63000,63000,63000,63000
2018/11/06,64000,64000,64000,64000
2018/11/07,63000,63000,63000,63000
2018/11/08,63000,63000,63000,63000
2018/11/09,63000,63000,63000,63000
2018/11/12,63000,63000,63000,63000
2018/11/13,63000,63000,63000,63000
2018/11/14,61500,61500,60000,60000
2018/11/15,60000,60000,60000,60000
2018/11/16,60000,60000,60000,60000
2018/11/19,59500,59500,59500,59500
2018/11/20,59500,59500,59500,59500
2018/11/21,59500,59500,59500,59500
2018/11/22,59500,59500,59500,59500
2018/11/26,59500,59500,59500,59500
2018/11/27,58500,58500,58500,58500
2018/11/28,58500,58500,58500,58500
2018/11/29,58500,58500,58500,58500
2018/11/30,57510,57510,57510,57510
2018/12/03,57510,57510,57510,57510
2018/12/04,57510,57510,57510,57510
2018/12/05,55990,56500,55990,56500
2018/12/06,57000,57000,57000,57000
2018/12/07,57000,57000,57000,57000
2018/12/10,57000,57000,57000,57000
2018/12/11,57000,57000,57000,57000
2018/12/12,57000,57000,57000,57000
2018/12/13,57000,57000,57000,57000
2018/12/14,57000,57000,57000,57000
2018/12/17,57000,57000,57000,57000
2018/12/18,54000,54000,54000,54000
2018/12/19,53600,53600,53600,53600
2018/12/20,52000,52000,52000,52000
2018/12/21,52000,52000,52000,52000
2018/12/25,51000,51000,51000,51000
2018/12/26,51000,51000,51000,51000
2018/12/27,51000,51000,51000,51000
2018/12/28,51000,51000,51000,51000
2019/01/04,51000,51000,51000,51000
2019/01/07,51000,51000,51000,51000
2019/01/08,51000,51000,51000,51000
2019/01/09,51000,51000,51000,51000
2019/01/10,51000,51000,51000,51000
2019/01/11,51000,51000,51000,51000
2019/01/15,51000,51000,51000,51000
2019/01/16,51000,51000,51000,51000
2019/01/17,51000,51000,51000,51000
2019/01/18,51000,51000,51000,51000
2019/01/21,51000,51000,51000,51000
2019/01/22,51000,51000,51000,51000
2019/01/23,51000,51000,51000,51000
2019/01/24,51000,51000,51000,51000
2019/01/25,51000,51000,51000,51000
2019/01/28,51000,51000,51000,51000
2019/01/29,53000,53000,53000,53000
2019/01/30,53000,53000,53000,53000
2019/01/31,53000,53000,53000,53000
2019/02/01,53000,53000,53000,53000
2019/02/04,53000,53000,53000,53000
2019/02/05,53000,53000,53000,53000
2019/02/06,53000,53000,53000,53000
2019/02/07,53000,53000,53000,53000
2019/02/08,53000,53000,53000,53000
2019/02/12,53000,53000,53000,53000
2019/02/13,55710,55900,55710,55900
2019/02/14,55900,55900,55900,55900
2019/02/15,56600,56600,56600,56600
2019/02/18,57500,57500,57500,57500
2019/02/19,57500,57500,57500,57500
2019/02/20,57500,57500,57500,57500
2019/02/21,58500,58500,58500,58500
2019/02/22,58500,58500,58500,58500
2019/02/25,58500,58500,58500,58500
2019/02/26,58500,58500,58500,58500
2019/02/27,58500,58500,58500,58500
2019/02/28,58950,58950,58950,58950
2019/03/01,59500,59500,59500,59500
2019/03/04,58300,59000,58300,59000
2019/03/05,59000,59000,59000,59000
2019/03/06,59500,59500,59500,59500
2019/03/07,59800,59800,59500,59500
2019/03/08,59500,59500,59500,59500
2019/03/11,59500,59500,59500,59500
2019/03/12,60200,60200,60200,60200
2019/03/13,60500,60500,60500,60500
2019/03/14,59500,59900,59300,59800
2019/03/15,60000,60000,59200,59200
2019/03/18,59500,59500,59500,59500
2019/03/19,59600,59900,59500,59900
2019/03/20,60000,60200,59500,60090
2019/03/22,59950,60200,59620,60200
2019/03/25,59600,59610,59150,59400
