2018/07/26,67500,67500,67500,67500
2018/07/27,67500,67500,67500,67500
2018/07/30,67500,67500,67500,67500
2018/07/31,67500,67500,67500,67500
2018/08/01,67500,67500,67500,67500
2018/08/02,67500,67500,67500,67500
2018/08/03,67500,67500,67500,67500
2018/08/06,67500,67500,67500,67500
2018/08/07,67500,67500,67500,67500
2018/08/08,67500,67500,67500,67500
2018/08/09,67400,67400,67400,67400
2018/08/10,67000,67000,67000,67000
2018/08/13,67100,67100,67100,67100
2018/08/14,67100,67100,67100,67100
2018/08/15,67100,67100,67100,67100
2018/08/16,67100,67100,67100,67100
2018/08/17,67100,67100,67100,67100
2018/08/20,67100,67100,67100,67100
2018/08/21,67100,67100,67100,67100
2018/08/22,67100,67100,67100,67100
2018/08/23,67100,67100,67100,67100
2018/08/29,67300,67300,67300,67300
2018/08/30,67800,67800,67800,67800
2018/08/31,67800,67800,67800,67800
2018/09/03,67800,67800,67800,67800
2018/09/04,67800,67800,67800,67800
2018/09/05,67800,67800,67800,67800
2018/09/06,67800,67800,67800,67800
2018/09/07,67800,67800,67800,67800
2018/09/10,67800,67800,67800,67800
2018/09/11,67800,67800,67800,67800
2018/09/12,67800,67800,67800,67800
2018/09/13,68800,68800,68800,68800
2018/09/14,68800,68800,68800,68800
2018/09/18,68800,68800,68800,68800
2018/09/19,69800,69800,69800,69800
2018/09/20,70800,70800,70800,70800
2018/09/21,71100,71100,71100,71100
2018/09/25,70600,70600,70600,70600
2018/09/26,70600,70600,70600,70600
2018/09/27,70800,70800,70800,70800
2018/09/28,71100,71100,71100,71100
2018/10/01,71100,71100,71100,71100
2018/10/02,72100,72100,72100,72100
2018/10/03,73600,73600,73600,73600
2018/10/04,73600,73600,73600,73600
2018/10/05,74600,74600,74600,74600
2018/10/09,74300,74300,74300,74300
2018/10/10,74300,74300,74300,74300
2018/10/11,74500,74500,74500,74500
2018/10/12,73500,73500,73500,73500
2018/10/15,73500,73500,73500,73500
2018/10/16,73500,73500,73500,73500
2018/10/17,73500,73500,73500,73500
2018/10/18,73500,73500,73500,73500
2018/10/19,73500,73500,73500,73500
2018/10/22,73500,73500,73500,73500
2018/10/23,73500,73500,73500,73500
2018/10/24,73400,73400,73400,73400
2018/10/25,72300,72300,72300,72300
2018/10/26,71800,71800,71800,71800
2018/10/29,72100,72100,72100,72100
2018/10/30,72100,72100,72100,72100
2018/10/31,72600,72600,72600,72600
2018/11/01,71600,71600,71600,71600
2018/11/02,71100,71100,71100,71100
2018/11/05,71100,71100,71100,71100
2018/11/06,71100,71100,71100,71100
2018/11/07,71100,71100,71100,71100
2018/11/08,70600,70600,70600,70600
2018/11/09,70100,70100,70100,70100
2018/11/12,70100,70100,70100,70100
2018/11/13,69100,69100,69100,69100
2018/11/14,68600,68600,68600,68600
2018/11/15,67400,67400,67400,67400
2018/11/16,67500,67500,67500,67500
2018/11/19,67500,67500,67500,67500
2018/11/20,67500,67500,67500,67500
2018/11/21,67500,67500,67500,67500
2018/11/22,65000,65000,65000,65000
2018/11/26,65000,65000,65000,65000
2018/11/27,62000,62000,62000,62000
2018/11/28,62000,62000,62000,62000
2018/11/29,62000,62000,62000,62000
2018/11/30,63000,63000,63000,63000
2018/12/03,63000,63000,63000,63000
2018/12/04,63000,63000,63000,63000
2018/12/05,63000,63000,63000,63000
2018/12/06,62500,62500,62500,62500
2018/12/07,62000,62000,62000,62000
2018/12/10,61500,61500,61500,61500
2018/12/11,61500,61500,61500,61500
2018/12/12,61500,61500,61500,61500
2018/12/13,62000,62000,62000,62000
2018/12/14,62100,62100,62100,62100
2018/12/17,62100,62100,62100,62100
2018/12/18,62100,62100,62100,62100
2018/12/19,62100,62100,62100,62100
2018/12/20,62000,62000,62000,62000
2018/12/21,62000,62000,62000,62000
2018/12/25,61900,61900,61900,61900
2018/12/26,61900,61900,61900,61900
2018/12/27,58400,58400,58400,58400
2018/12/28,58400,58400,58400,58400
2019/01/04,58400,58400,58400,58400
2019/01/07,59400,59400,59400,59400
2019/01/08,59400,59400,59400,59400
2019/01/09,59400,59400,59400,59400
2019/01/10,59800,59800,59800,59800
2019/01/11,60800,60800,60800,60800
2019/01/15,61300,61300,61300,61300
2019/01/16,61300,61300,61300,61300
2019/01/17,61300,61300,61300,61300
2019/01/18,61300,61300,61300,61300
2019/01/21,61300,61300,61300,61300
2019/01/22,61800,61800,61800,61800
2019/01/23,61500,61500,61500,61500
2019/01/24,61500,61500,61500,61500
2019/01/25,61500,61500,61500,61500
