2019/01/28,55800,55800,55800,55800
2019/01/29,55800,55800,55800,55800
2019/01/30,55800,55800,55800,55800
2019/01/31,55800,55800,55800,55800
2019/02/01,55800,55800,55800,55800
2019/02/04,55800,55800,55800,55800
2019/02/05,57000,57000,57000,57000
2019/02/06,57000,57000,57000,57000
2019/02/07,57000,57000,57000,57000
2019/02/08,57000,57000,57000,57000
2019/02/12,57000,57000,57000,57000
2019/02/13,57000,57000,57000,57000
2019/02/14,57000,57000,57000,57000
2019/02/15,57000,57000,57000,57000
2019/02/18,57000,57000,57000,57000
2019/02/19,57000,57000,57000,57000
2019/02/20,57000,57000,57000,57000
2019/02/21,57000,57000,57000,57000
2019/02/22,57000,57000,57000,57000
2019/02/25,57000,57000,57000,57000
2019/02/26,57000,57000,57000,57000
2019/02/27,57000,57000,57000,57000
2019/02/28,57000,57000,57000,57000
2019/03/01,57000,57000,57000,57000
2019/03/04,57000,57000,57000,57000
2019/03/05,57000,57000,57000,57000
2019/03/06,57000,57000,57000,57000
2019/03/07,59000,59000,59000,59000
2019/03/08,59000,59000,59000,59000
2019/03/11,59000,59000,59000,59000
2019/03/12,59000,59000,59000,59000
2019/03/13,59000,59000,59000,59000
2019/03/14,59000,59000,59000,59000
2019/03/15,59000,59000,59000,59000
2019/03/18,59000,59000,59000,59000
2019/03/19,59000,59000,59000,59000
2019/03/20,59000,59000,59000,59000
2019/03/22,59000,59000,59000,59000
2019/03/25,62000,62000,62000,62000
2019/03/26,62000,62000,62000,62000
2019/03/27,62000,62000,62000,62000
2019/03/28,62000,62000,62000,62000
2019/03/29,62000,62000,62000,62000
2019/04/01,62000,62000,62000,62000
2019/04/02,62000,62000,62000,62000
2019/04/03,62000,62000,62000,62000
2019/04/04,62000,62000,62000,62000
2019/04/05,62000,62000,62000,62000
2019/04/08,62000,62000,62000,62000
2019/04/09,62000,62000,62000,62000
2019/04/10,62000,62000,62000,62000
2019/04/11,62000,62000,62000,62000
2019/04/12,62000,62000,62000,62000
2019/04/15,62000,62000,62000,62000
2019/04/16,62000,62000,62000,62000
2019/04/17,62000,62000,62000,62000
2019/04/18,62000,62000,62000,62000
2019/04/19,62000,62000,62000,62000
2019/04/22,62000,62000,62000,62000
2019/04/23,62000,62000,62000,62000
2019/04/24,62000,62000,62000,62000
2019/04/25,62000,62000,62000,62000
2019/04/26,62000,62000,62000,62000
2019/05/07,65400,65400,65400,65400
2019/05/08,65400,65400,64900,64900
2019/05/09,64900,64900,64900,64900
2019/05/10,64100,64100,64000,64000
2019/05/13,64000,64000,64000,64000
2019/05/14,63700,63700,63700,63700
2019/05/15,63700,63700,63700,63700
2019/05/16,63700,63700,63700,63700
2019/05/17,63700,63700,63700,63700
2019/05/20,63700,63700,63700,63700
2019/05/21,63700,63700,63700,63700
2019/05/22,63700,63700,63700,63700
2019/05/23,63700,63700,63700,63700
2019/05/24,62800,62800,62300,62300
2019/05/27,61500,61500,61500,61500
2019/05/28,61500,61500,61500,61500
2019/05/29,61500,61500,61500,61500
2019/05/30,61500,61500,61500,61500
2019/05/31,60000,60000,60000,60000
2019/06/03,60000,60000,60000,60000
2019/06/04,60000,60000,60000,60000
2019/06/05,60000,60000,60000,60000
2019/06/06,60000,60000,60000,60000
2019/06/07,60000,60000,60000,60000
2019/06/10,60000,60000,60000,60000
2019/06/11,60000,60000,60000,60000
2019/06/12,60000,60000,60000,60000
2019/06/13,60000,60000,60000,60000
2019/06/14,59000,59000,59000,59000
2019/06/17,59000,59000,59000,59000
2019/06/18,59000,59000,59000,59000
2019/06/19,59000,59000,59000,59000
2019/06/20,57500,57500,57500,57500
2019/06/21,57500,57500,57500,57500
2019/06/24,57500,57500,57500,57500
2019/06/25,59500,59500,59500,59500
2019/06/26,59500,59500,59500,59500
2019/06/27,59500,59500,59500,59500
2019/06/28,59500,59500,59500,59500
2019/07/01,59500,59500,59500,59500
2019/07/02,59500,59500,59500,59500
2019/07/03,59000,59000,59000,59000
2019/07/04,59000,59000,59000,59000
2019/07/05,59000,59000,59000,59000
2019/07/08,59000,59000,59000,59000
2019/07/09,59000,59000,59000,59000
2019/07/10,59000,59000,59000,59000
2019/07/11,60000,60000,60000,60000
2019/07/12,60500,60500,60500,60500
2019/07/16,60300,60300,60300,60300
2019/07/17,59300,59300,59300,59300
2019/07/18,59300,59300,59300,59300
2019/07/19,59300,59300,59300,59300
2019/07/22,59300,59300,59300,59300
2019/07/23,59500,60000,59500,60000
2019/07/24,60000,60000,59800,59800
2019/07/25,59900,59900,59500,59560
