2018/10/15,69000,69000,69000,69000
2018/10/16,69000,69000,69000,69000
2018/10/17,69500,69500,69500,69500
2018/10/18,69500,69500,69500,69500
2018/10/19,69500,69500,69500,69500
2018/10/22,69500,69500,69500,69500
2018/10/23,68000,68000,68000,68000
2018/10/24,67000,67000,67000,67000
2018/10/25,66000,66000,65000,65000
2018/10/26,65000,65000,65000,65000
2018/10/29,65000,65000,65000,65000
2018/10/30,65000,65000,65000,65000
2018/10/31,65000,65000,63100,63100
2018/11/01,64500,64500,64500,64500
2018/11/02,63500,63500,63000,63000
2018/11/05,62500,62500,62500,62500
2018/11/06,63500,63500,63500,63500
2018/11/07,63010,64000,63010,64000
2018/11/08,64000,64000,64000,64000
2018/11/09,62500,62500,62500,62500
2018/11/12,62500,62500,62500,62500
2018/11/13,62000,62000,62000,62000
2018/11/14,62000,62000,62000,62000
2018/11/15,62000,62000,62000,62000
2018/11/16,62000,62000,62000,62000
2018/11/19,62000,62000,62000,62000
2018/11/20,62000,62000,62000,62000
2018/11/21,62000,62000,62000,62000
2018/11/22,62000,62000,62000,62000
2018/11/26,62000,62000,62000,62000
2018/11/27,62000,62000,62000,62000
2018/11/28,62000,62000,62000,62000
2018/11/29,62000,62000,62000,62000
2018/11/30,62000,62000,62000,62000
2018/12/03,62000,62000,62000,62000
2018/12/04,62000,62000,62000,62000
2018/12/05,62000,62000,62000,62000
2018/12/06,56900,56900,56900,56900
2018/12/07,56900,56900,56900,56900
2018/12/10,56900,56900,56900,56900
2018/12/11,56900,56900,56900,56900
2018/12/12,56900,56900,56900,56900
2018/12/13,56900,56900,56900,56900
2018/12/14,56900,56900,56900,56900
2018/12/17,56500,56500,56500,56500
2018/12/18,53500,53500,53500,53500
2018/12/19,53500,53500,53500,53500
2018/12/20,53500,53500,53500,53500
2018/12/21,53500,53500,53500,53500
2018/12/25,52500,52500,52500,52500
2018/12/26,52500,52500,52500,52500
2018/12/27,50000,50000,50000,50000
2018/12/28,50000,50000,50000,50000
2019/01/04,50000,50000,50000,50000
2019/01/07,51000,51000,50200,50200
2019/01/08,50300,50300,50300,50300
2019/01/09,50300,50300,50300,50300
2019/01/10,52500,52500,52500,52500
2019/01/11,52000,52900,52000,52900
2019/01/15,52300,52300,52100,52100
2019/01/16,52800,53500,52800,53500
2019/01/17,53500,53500,53500,53500
2019/01/18,53000,53000,53000,53000
2019/01/21,54300,54700,54300,54700
2019/01/22,54800,55390,54800,55390
2019/01/23,55300,55300,54950,55000
2019/01/24,54900,55000,54800,54950
2019/01/25,54900,55200,54800,55040
