2019/05/28,59510,59800,59510,59800
2019/05/29,60280,60640,59980,59980
2019/05/30,59960,60120,59400,60090
2019/05/31,60540,60540,59210,59210
2019/06/03,58070,58120,56070,56070
2019/06/04,55600,56530,55260,55270
2019/06/05,55440,55770,54800,55440
2019/06/06,55680,55690,54210,54760
2019/06/07,54900,56150,54450,56030
2019/06/10,56000,56290,55480,56290
2019/06/11,56490,56640,55790,55790
2019/06/12,56290,56500,56240,56310
2019/06/13,55430,55430,54350,54400
2019/06/14,55720,56490,55590,55750
2019/06/17,56010,56510,55870,56350
2019/06/18,56050,56160,55640,55640
2019/06/19,55310,56480,55080,56380
2019/06/20,56260,56370,55970,55970
2019/06/21,56600,57550,56600,57490
2019/06/24,57070,58000,57070,57770
2019/06/25,57850,57880,57260,57700
2019/06/26,57300,57520,57300,57480
2019/06/27,58640,58990,58470,58990
2019/06/28,59050,59440,58900,58900
2019/07/01,59130,59240,59070,59160
2019/07/02,60090,60200,59580,59750
2019/07/03,59300,59410,58200,58200
2019/07/04,57400,57780,57400,57700
2019/07/05,57870,57870,57870,57870
2019/07/09,58650,58750,58650,58750
2019/07/10,58900,59060,58620,59060
2019/07/12,60300,60450,60140,60320
2019/07/16,60460,60550,60420,60530
2019/07/17,59470,59890,58500,58500
2019/07/18,58560,58880,58100,58100
2019/07/19,57610,57740,56690,56690
2019/07/22,57330,57330,57330,57330
2019/07/24,57710,58350,57700,58350
2019/07/26,58220,58240,58220,58240
2019/07/29,58400,58670,58400,58670
2019/07/30,58230,58240,58230,58240
2019/07/31,59220,59220,58980,59040
2019/08/01,59520,59520,59300,59300
2019/08/02,56050,56220,56050,56220
2019/08/05,56370,56430,56200,56430
2019/08/06,55420,55450,54940,55420
2019/08/07,55300,55530,55300,55530
2019/08/08,54890,54890,53220,53220
2019/08/09,54200,54450,53980,53980
2019/08/13,53900,54440,53850,54440
2019/08/14,53930,54160,53840,53840
2019/08/15,56180,56180,55640,55800
2019/08/19,54390,54390,54340,54340
2019/08/20,54880,54890,54720,54720
2019/08/23,55580,55920,55500,55790
2019/08/27,54310,54960,54310,54960
2019/08/28,54580,54580,54580,54580
2019/08/29,55610,56020,55610,55660
2019/08/30,55280,55930,55280,55930
2019/09/02,55990,55990,55770,55770
2019/09/03,55080,55080,55080,55080
2019/09/04,54810,54850,54560,54560
2019/09/05,54680,54680,54680,54680
2019/09/06,56230,56230,56230,56230
2019/09/09,55260,55340,55000,55000
2019/09/17,56940,56940,56730,56730
2019/09/18,61190,61190,60900,60900
2019/09/19,58800,58800,58800,58800
2019/10/02,57200,57200,57200,57200
2019/10/03,56520,56520,56000,56000
2019/10/08,55320,55320,55320,55320
2019/10/09,55750,55750,55750,55750
2019/10/10,55800,56260,55640,55900
2019/10/15,57830,57830,57830,57830
2019/10/16,56980,57260,56980,57260
2019/10/17,57210,57210,57200,57200
2019/10/25,58500,58500,58500,58500
2019/10/28,58760,58760,58760,58760
2019/10/31,58050,58050,57990,57990
2019/11/05,57800,57800,57800,57800
2019/11/06,58930,59200,58930,59200
2019/11/07,59470,59470,59470,59470
2019/11/15,59800,59800,59800,59800
2019/11/18,59100,59100,59100,59100
2019/11/19,60000,60000,59500,59500
2019/11/22,60000,60200,60000,60200
