2019/05/09,44890,45250,44320,45130
2019/05/10,44520,45120,44230,44640
2019/05/13,45100,45200,44530,44940
2019/05/14,44980,45740,44080,44210
2019/05/15,44650,45350,44400,45230
2019/05/16,44930,45800,44660,45680
2019/05/17,45680,46660,45610,46240
2019/05/20,46130,46470,45730,45830
2019/05/21,46600,46630,45780,46000
2019/05/22,46090,46420,45900,46240
2019/05/23,45790,46000,44900,44990
2019/05/24,44750,44860,42040,42490
2019/05/27,42800,43260,42130,43230
2019/05/28,42950,43810,42810,43800
2019/05/29,43530,44040,43450,43600
2019/05/30,43210,43450,42470,43410
2019/05/31,43670,43790,41540,41710
2019/06/03,41140,41140,38730,38900
2019/06/04,38580,39780,38130,38260
2019/06/05,38610,39200,38040,38940
2019/06/06,38670,39050,37200,37810
2019/06/07,37940,39050,37550,39050
2019/06/10,39200,39700,38530,39600
2019/06/11,39940,40100,39150,39300
2019/06/12,39730,39850,39360,39520
2019/06/13,38790,38850,37760,37900
2019/06/14,38810,39540,38470,38800
2019/06/17,38630,39340,38430,39050
2019/06/18,38860,39100,38340,38480
2019/06/19,37960,39620,37960,39380
2019/06/20,39340,39590,38940,39400
2019/06/21,39790,40790,39790,40620
2019/06/24,40630,41360,40620,41040
2019/06/25,41240,41240,40320,40800
2019/06/26,40580,41000,40410,40910
2019/06/27,41620,42110,41330,41810
2019/06/28,41780,42110,41550,41930
2019/07/01,41820,42150,40960,41040
2019/07/02,42900,42950,41690,42080
2019/07/03,42080,42090,40160,40160
2019/07/04,40150,40590,39900,40400
2019/07/05,40470,40910,40470,40910
2019/07/08,40560,41450,40560,41450
2019/07/09,41360,41930,41300,41350
2019/07/10,41370,41910,41370,41650
2019/07/11,42160,43150,42150,42960
2019/07/12,43200,43350,42990,42990
2019/07/16,43090,43270,42650,42740
2019/07/17,42190,42510,40800,41480
2019/07/18,41160,41500,40480,40530
2019/07/19,40380,40850,38960,39610
2019/07/22,40020,40630,39620,40590
2019/07/23,40890,40990,40440,40440
2019/07/24,40650,40890,40460,40890
2019/07/25,41200,41680,41160,41300
2019/07/26,41000,41400,41000,41240
2019/07/29,41270,41270,40940,41030
2019/07/30,40840,41240,40840,40890
2019/07/31,41520,42000,41460,41840
2019/08/01,42130,42220,41840,41840
2019/08/02,41960,41970,38700,39930
2019/08/05,39100,39840,38860,38860
2019/08/06,38410,38650,37880,37880
2019/08/07,38310,38310,37510,37570
2019/08/08,37280,37500,35460,36490
2019/08/09,36650,36730,36320,36460
2019/08/13,36570,37430,36540,36890
2019/08/14,36960,39230,36770,39020
2019/08/15,38720,38720,36910,36910
2019/08/16,37620,37670,36540,37020
2019/08/19,37440,37680,37170,37190
2019/08/20,37760,37920,37440,37830
2019/08/21,38230,38370,37740,38290
2019/08/22,38710,39340,38690,38730
2019/08/23,38830,39160,38280,38280
2019/08/26,38640,38640,37000,37360
2019/08/27,37450,38050,37200,37200
2019/08/28,37370,37830,37320,37830
2019/08/29,38060,38700,38060,38490
2019/08/30,38290,38930,38290,38930
2019/09/02,38770,38770,37670,37910
2019/09/03,37750,37820,37380,37460
2019/09/04,37370,37370,36520,37150
2019/09/05,37450,38710,37110,38710
2019/09/06,38540,39950,38540,39000
2019/09/09,39100,39380,38390,39380
2019/09/10,39850,40470,39800,40470
2019/09/11,40430,40860,40050,40050
2019/09/12,40470,40640,39150,39320
2019/09/13,39470,39520,38310,38940
2019/09/17,39090,39280,38550,39000
2019/09/18,44780,45180,41820,41920
2019/09/19,41810,42060,41440,41500
2019/09/20,41670,42720,41650,42640
2019/09/24,42830,42860,42130,42130
2019/09/25,41960,41960,40940,40940
2019/09/26,40430,40810,40140,40810
2019/09/27,40700,41030,40290,41030
2019/09/30,40780,41040,40140,40570
2019/10/01,40370,40370,39930,40210
2019/10/02,39790,40210,39790,40200
2019/10/03,39700,39700,39000,39000
2019/10/04,38130,38670,37770,38500
2019/10/08,39580,39600,39360,39390
2019/10/09,39280,39280,38570,38910
2019/10/10,38910,39500,38910,39110
2019/10/11,38920,39700,38920,39700
2019/10/15,40020,40500,40020,40330
2019/10/16,39050,39830,39050,39740
2019/10/17,39930,39930,39860,39860
2019/10/18,39920,39950,39790,39900
2019/10/21,40250,40250,39990,40150
2019/10/23,40080,40130,40080,40130
2019/10/24,40180,40600,40180,40600
2019/10/28,40180,40180,40180,40180
2019/10/29,40220,40400,40220,40400
2019/10/30,40390,40390,40350,40350
2019/10/31,39800,40310,39800,40290
