2018/09/26,70000,70000,70000,70000
2018/09/27,70200,70200,70200,70200
2018/09/28,70500,70500,70500,70500
2018/10/01,70500,70500,70500,70500
2018/10/02,71500,71500,71500,71500
2018/10/03,73000,73000,73000,73000
2018/10/04,73000,73000,73000,73000
2018/10/05,74000,74000,74000,74000
2018/10/09,73700,73700,73700,73700
2018/10/10,73700,73700,73700,73700
2018/10/11,73900,73900,73900,73900
2018/10/12,72900,72900,72900,72900
2018/10/15,72900,72900,72900,72900
2018/10/16,72900,72900,72900,72900
2018/10/17,72900,72900,72900,72900
2018/10/18,72900,72900,72900,72900
2018/10/19,72900,72900,72900,72900
2018/10/22,72900,72900,72900,72900
2018/10/23,72900,72900,72900,72900
2018/10/24,72900,72900,72900,72900
2018/10/25,71700,71700,71700,71700
2018/10/26,71200,71200,71200,71200
2018/10/29,71500,71500,71500,71500
2018/10/30,71500,71500,71500,71500
2018/10/31,72000,72000,72000,72000
2018/11/01,71000,71000,71000,71000
2018/11/02,70500,70500,70500,70500
2018/11/05,70500,70500,70500,70500
2018/11/06,70500,70500,70500,70500
2018/11/07,70500,70500,70500,70500
2018/11/08,70000,70000,70000,70000
2018/11/09,69500,69500,69500,69500
2018/11/12,69500,69500,69500,69500
2018/11/13,68500,68500,68500,68500
2018/11/14,68000,68000,68000,68000
2018/11/15,66800,66800,66800,66800
2018/11/16,66900,66900,66900,66900
2018/11/19,66900,66900,66900,66900
2018/11/20,66900,66900,66900,66900
2018/11/21,66900,66900,66900,66900
2018/11/22,64400,64400,64400,64400
2018/11/26,64400,64400,64400,64400
2018/11/27,61400,61400,61400,61400
2018/11/28,61400,61400,61400,61400
2018/11/29,61400,61400,61400,61400
2018/11/30,62400,62400,62400,62400
2018/12/03,62400,62400,62400,62400
2018/12/04,62400,62400,62400,62400
2018/12/05,62400,62400,62400,62400
2018/12/06,61900,61900,61900,61900
2018/12/07,61400,61400,61400,61400
2018/12/10,60900,60900,60900,60900
2018/12/11,60900,60900,60900,60900
2018/12/12,60900,60900,60900,60900
2018/12/13,61400,61400,61400,61400
2018/12/14,61500,61500,61500,61500
2018/12/17,61500,61500,61500,61500
2018/12/18,61500,61500,61500,61500
2018/12/19,61500,61500,61500,61500
2018/12/20,61400,61400,61400,61400
2018/12/21,61400,61400,61400,61400
2018/12/25,61300,61300,61300,61300
2018/12/26,61300,61300,61300,61300
2018/12/27,57800,57800,57800,57800
2018/12/28,57800,57800,57800,57800
2019/01/04,57800,57800,57800,57800
2019/01/07,58800,58800,58800,58800
2019/01/08,58800,58800,58800,58800
2019/01/09,58800,58800,58800,58800
2019/01/10,59200,59200,59200,59200
2019/01/11,60200,60200,60200,60200
2019/01/15,60700,60700,60700,60700
2019/01/16,60700,60700,60700,60700
2019/01/17,60700,60700,60700,60700
2019/01/18,60700,60700,60700,60700
2019/01/21,60700,60700,60700,60700
2019/01/22,61200,61200,61200,61200
2019/01/23,60900,60900,60900,60900
2019/01/24,60900,60900,60900,60900
2019/01/25,60900,60900,60900,60900
2019/01/28,60900,60900,60900,60900
2019/01/29,60900,60900,60900,60900
2019/01/30,60900,60900,60900,60900
2019/01/31,60900,60900,60900,60900
2019/02/01,60900,60900,60900,60900
2019/02/04,60900,60900,60900,60900
2019/02/05,61900,61900,61900,61900
2019/02/06,61900,61900,61900,61900
2019/02/07,61900,61900,61900,61900
2019/02/08,61900,61900,61900,61900
2019/02/12,61900,61900,61900,61900
2019/02/13,61900,61900,61900,61900
2019/02/14,61900,61900,61900,61900
2019/02/15,62400,62400,62400,62400
2019/02/18,62400,62400,62400,62400
2019/02/19,63400,63400,63400,63400
2019/02/20,63400,63400,63400,63400
2019/02/21,63400,63400,63400,63400
2019/02/22,63400,63400,63400,63400
2019/02/25,63400,63400,63400,63400
2019/02/26,63400,63400,63400,63400
2019/02/27,62900,62900,62900,62900
2019/02/28,62900,62900,62900,62900
2019/03/01,65400,65400,65400,65400
2019/03/04,65400,65400,65400,65400
2019/03/05,64900,64900,64900,64900
2019/03/06,64900,64900,64900,64900
2019/03/07,64900,64900,64900,64900
2019/03/08,64900,64900,64900,64900
2019/03/11,64600,64600,64600,64600
2019/03/12,64600,64600,64600,64600
2019/03/13,64600,64600,64600,64600
2019/03/14,64600,64600,64600,64600
2019/03/15,64600,64600,64600,64600
2019/03/18,64600,64600,64600,64600
2019/03/19,64600,64600,64600,64600
2019/03/20,64600,64600,64600,64600
2019/03/22,65100,65100,65100,65100
2019/03/25,65100,65100,65100,65100
