2019/01/07,37140,38150,36950,37560
2019/01/08,37950,38690,37620,37820
2019/01/09,37960,38660,37960,38600
2019/01/10,39240,40430,38930,40280
2019/01/11,39770,40630,39590,40460
2019/01/15,40520,40960,39460,39810
2019/01/16,39360,40020,38920,39870
2019/01/17,40070,40460,39550,40440
2019/01/18,40070,40640,39460,40440
2019/01/21,40920,41650,40550,41600
2019/01/22,41590,41770,41270,41560
2019/01/23,41190,41190,40100,40620
2019/01/24,41040,41440,40070,40710
2019/01/25,40430,40960,40220,40820
2019/01/28,41190,41210,40570,40930
2019/01/29,40450,40510,39430,39760
2019/01/30,39740,41000,39570,40540
2019/01/31,40710,41590,40620,40770
2019/02/01,41010,41270,40200,40430
2019/02/04,40410,42070,40190,41830
2019/02/05,42120,42650,41210,42140
2019/02/06,42090,42410,41630,41840
2019/02/07,41460,42150,41100,42070
2019/02/08,41900,42210,40740,41360
2019/02/12,40990,41730,40910,41570
2019/02/13,41820,42760,41820,42300
2019/02/14,42720,43420,42660,43360
2019/02/15,43830,44170,43090,43810
2019/02/18,43850,44800,43570,44780
2019/02/19,45080,45170,44680,45030
2019/02/20,45020,45130,44510,45030
2019/02/21,45170,45730,44640,45630
2019/02/22,45510,45740,45420,45530
2019/02/25,45730,46120,45530,45570
2019/02/26,45550,45770,44040,44040
2019/02/27,43960,44540,43910,44350
2019/02/28,44470,45450,44260,45360
2019/03/01,45080,45650,44770,45180
2019/03/04,45990,46050,44600,44840
2019/03/05,45140,45880,45040,45250
2019/03/06,45250,45740,45150,45580
2019/03/07,45250,45550,45200,45440
2019/03/08,45650,46160,45380,45620
2019/03/11,45090,45130,44100,45100
2019/03/12,45570,45880,45440,45850
2019/03/13,45910,46330,45790,45810
2019/03/14,46040,46360,46000,46360
2019/03/15,46640,46890,46250,46280
2019/03/18,46440,46480,45500,45990
2019/03/19,46120,46300,45880,46170
2019/03/20,46250,46530,46020,46160
2019/03/22,46510,46730,46180,46730
2019/03/25,46060,46060,44700,45130
2019/03/26,44930,45310,44780,45170
2019/03/27,45400,46020,45400,45730
2019/03/28,45730,45800,45300,45300
2019/03/29,45320,45370,44800,45240
2019/04/01,45590,46230,45530,45870
2019/04/02,46530,47080,46500,47080
2019/04/03,47150,47340,47090,47280
2019/04/04,47800,47800,47120,47160
2019/04/05,47250,47560,47090,47450
2019/04/08,47390,48220,47290,48220
2019/04/09,48240,48420,48060,48420
2019/04/10,48360,48370,47800,47890
2019/04/11,48050,48360,47960,48340
2019/04/12,48070,48280,47980,48250
2019/04/15,48310,48660,48310,48540
2019/04/16,48350,48550,48100,48550
2019/04/17,48370,48520,48340,48520
2019/04/18,49020,49130,48790,48820
2019/04/19,48620,48920,48450,48710
2019/04/22,48870,49050,48870,49010
2019/04/23,50410,50420,49930,50200
2019/04/24,50380,50580,50230,50580
2019/04/25,50300,50670,50250,50550
2019/04/26,50700,51060,50320,50340
2019/05/07,50310,50310,48350,48540
2019/05/08,48010,48050,46920,46980
2019/05/09,47230,47370,46580,47310
2019/05/10,46500,47190,46490,47030
2019/05/13,47520,47810,47030,47460
2019/05/14,47630,48200,46580,46580
2019/05/15,47010,47850,46820,47770
2019/05/16,47210,48320,47150,48080
2019/05/17,48230,49240,48230,48950
2019/05/20,48730,48830,48320,48320
2019/05/21,49200,49200,48250,48250
2019/05/22,48620,48840,48410,48660
2019/05/23,48370,48470,47450,47530
2019/05/24,47220,47260,44360,44630
2019/05/27,45050,45490,44400,45490
2019/05/28,45130,46060,45130,46060
2019/05/29,45980,46400,45940,45980
2019/05/30,45570,45740,45090,45680
2019/05/31,45990,45990,43950,44000
2019/06/03,43390,43390,41210,41280
2019/06/04,40920,42150,40920,41110
2019/06/05,40800,41370,40660,41310
2019/06/06,41170,41170,39590,40220
2019/06/07,40370,40650,40240,40240
2019/06/10,41860,42000,41400,41760
2019/06/12,41720,41720,41690,41690
2019/06/13,40750,41260,40750,40750
2019/06/14,41310,41730,41000,41000
2019/06/17,41190,41190,40600,41020
2019/06/19,40800,41020,40800,41020
2019/06/20,41340,41340,41340,41340
2019/06/21,41820,41990,41740,41990
2019/06/24,41990,41990,41990,41990
2019/06/26,41950,41950,41950,41950
2019/06/27,42060,42080,42050,42080
2019/06/28,42030,42030,41850,41850
