2019/04/25,65500,65500,65500,65500
2019/04/26,65500,65500,65500,65500
2019/05/07,69000,69000,69000,69000
2019/05/08,69200,69200,69200,69200
2019/05/09,67700,67700,67700,67700
2019/05/10,67900,67900,67900,67900
2019/05/13,67600,67600,67600,67600
2019/05/14,66900,66900,66900,66900
2019/05/15,66800,66800,66800,66800
2019/05/16,66000,66000,66000,66000
2019/05/17,66000,66000,66000,66000
2019/05/20,66000,66000,66000,66000
2019/05/21,66000,66000,66000,66000
2019/05/22,66000,66000,66000,66000
2019/05/23,66000,66000,66000,66000
2019/05/24,66100,66100,66100,66100
2019/05/27,65600,65600,65600,65600
2019/05/28,65100,65100,65100,65100
2019/05/29,65100,65100,65100,65100
2019/05/30,65100,65100,65100,65100
2019/05/31,64600,64600,64600,64600
2019/06/03,63600,63600,63600,63600
2019/06/04,62600,62600,62600,62600
2019/06/05,62100,62100,62100,62100
2019/06/06,62600,62600,62600,62600
2019/06/07,62100,62100,62100,62100
2019/06/10,62400,62400,62400,62400
2019/06/11,61900,61900,61900,61900
2019/06/12,60900,60900,60900,60900
2019/06/13,60400,60400,60400,60400
2019/06/14,60200,60200,60200,60200
2019/06/17,60200,60200,60200,60200
2019/06/18,60200,60200,60200,60200
2019/06/19,60100,60100,60100,60100
2019/06/20,60100,60100,60100,60100
2019/06/21,60100,60100,60100,60100
2019/06/24,60100,60100,60100,60100
2019/06/25,60100,60100,60100,60100
2019/06/26,61100,61100,61100,61100
2019/06/27,61100,61100,61100,61100
2019/06/28,61100,61100,61100,61100
2019/07/01,61600,61600,61600,61600
2019/07/02,61600,61600,61600,61600
2019/07/03,61600,61600,61600,61600
2019/07/04,61600,61600,61600,61600
2019/07/05,61600,61600,61600,61600
2019/07/08,61600,61600,61600,61600
2019/07/09,61400,61400,61400,61400
2019/07/10,61400,61400,61400,61400
2019/07/11,61400,61400,61400,61400
2019/07/12,61900,61900,61900,61900
2019/07/16,61900,61900,61900,61900
2019/07/17,61700,61700,61700,61700
2019/07/18,62700,62700,62700,62700
2019/07/19,62700,62700,62700,62700
2019/07/22,62700,62700,62700,62700
2019/07/23,62700,62700,62700,62700
2019/07/24,62700,62700,62700,62700
2019/07/25,61200,61200,61200,61200
2019/07/26,61200,61200,61200,61200
2019/07/29,61600,61600,61600,61600
2019/07/30,61600,61600,61600,61600
2019/07/31,62400,62400,62400,62400
2019/08/01,62700,62700,62700,62700
2019/08/02,62600,62600,62600,62600
2019/08/05,62400,62400,62400,62400
2019/08/06,62400,62400,62400,62400
2019/08/07,62400,62400,62400,62400
2019/08/08,61900,61900,61900,61900
2019/08/09,61800,61800,61800,61800
2019/08/13,61600,61600,61600,61600
2019/08/14,61800,61800,61800,61800
2019/08/15,60800,60800,60800,60800
2019/08/16,60600,60600,60600,60600
2019/08/19,60100,60100,60100,60100
2019/08/20,60100,60100,60100,60100
2019/08/21,60000,60000,60000,60000
2019/08/22,59400,59400,59400,59400
2019/08/23,59300,59300,59300,59300
2019/08/26,59300,59300,59300,59300
2019/08/27,59000,59000,59000,59000
2019/08/28,59500,59500,59500,59500
2019/08/29,59200,59200,59200,59200
2019/08/30,59300,59300,59300,59300
2019/09/02,59400,59400,59400,59400
2019/09/03,59300,59300,59300,59300
2019/09/04,59100,59100,59100,59100
2019/09/05,58800,58800,58800,58800
2019/09/06,58800,58800,58800,58800
2019/09/09,58800,58800,58800,58800
2019/09/10,58800,58800,58800,58800
2019/09/11,58900,58900,58900,58900
2019/09/12,58900,58900,58900,58900
2019/09/13,58900,58900,58900,58900
2019/09/17,58900,58900,58900,58900
2019/09/18,60900,60900,60900,60900
2019/09/19,61500,61500,61500,61500
2019/09/20,62000,62000,62000,62000
2019/09/24,62200,62200,62200,62200
2019/09/25,62500,62500,62500,62500
2019/09/26,62700,62700,62700,62700
2019/09/27,62900,62900,62900,62900
2019/09/30,63200,63200,63200,63200
2019/10/01,63000,63000,63000,63000
2019/10/02,63000,63000,63000,63000
2019/10/03,62000,62000,62000,62000
2019/10/04,62000,62000,62000,62000
2019/10/07,61800,61800,61800,61800
2019/10/08,61600,61600,61600,61600
2019/10/09,61600,61600,61600,61600
2019/10/10,61200,61200,61200,61200
2019/10/11,61200,61200,61200,61200
2019/10/15,61500,61500,61500,61500
2019/10/16,61500,61500,61500,61500
2019/10/17,61200,61200,61200,61200
2019/10/18,61200,61200,61200,61200
2019/10/21,61200,61200,61200,61200
2019/10/23,61200,61200,61200,61200
2019/10/24,61200,61200,61200,61200
2019/10/25,61200,61200,61200,61200
